"subject","predicate","object"
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2000/01/rdf-schema#label","半潜式平台"
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2000/01/rdf-schema#label","Semissubmersível"
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2000/01/rdf-schema#label","Halbtaucher"
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2000/01/rdf-schema#label","Statek półzanurzalny"
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2000/01/rdf-schema#label","半潜水艇"
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2000/01/rdf-schema#label","Полупогружная нефтяная буровая платформа"
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2000/01/rdf-schema#label","Ημιβυθιζόμενο σκάφος"
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2000/01/rdf-schema#label","Semi-submersible platform"
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2000/01/rdf-schema#label","Напівзанурена бурова платформа"
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2000/01/rdf-schema#label","반잠수정"
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2000/01/rdf-schema#label","Navire semi-submersible"
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2000/01/rdf-schema#label","Halfafzinkbaar platform"
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2000/01/rdf-schema#comment","Uma embarcação ou plataforma semissubmergível AO 1990 é um dispositivo especializado em grandes operações marítimas como extração de petróleo, postos de combate marítimo, entre outras. Possui excelente estabilidade e características de navegabilidade. O termo semissubmergível, semi-sub, semissub ou apenas semi é também usado para generalizar este tipo de embarcação, e não significa plataforma petrolífera propriamente dito."
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2000/01/rdf-schema#comment","Statek półzanurzalny jest samowystarczalną jednostką pływającą posiadającą możliwość częściowego zanurzenia kadłuba i ponownego jego wynurzenia. W pozycji półzanurzonej uzyskuje większą stateczność niż klasyczne jednostki pływające, jednak wymaga odpowiedniego balastowania. W przeciwieństwie do okrętów podwodnych zanurzana jest jedynie część – nie całość kadłuba. Statki półzanurzalne służą głównie do transportu obiektów posiadających własną pływalność."
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2000/01/rdf-schema#comment","半潜式平台是一种在半沉潜状态下，在海底抽取原油或天然气的设备，具有抗风浪性好的优点，是目前海上钻井应用较广泛的一种石油钻井平台。半潜式钻井平台由于下体都浸没在水中，其横摇与纵摇的幅值都很小。有较大影响的是垂荡运动。"
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2000/01/rdf-schema#comment","半潜水艇（はん せんすいてい）とは、船体をある程度まで水没させて航行することができる特殊な船舶。英語（事実上の国際共通語）では ""semi-submersible vessel"" といい、略して ""semi-submersible""ともいう。日本語では、それらに由来する音写形である「セミサブマーシブルヴェゼル」や略称「セミサブ」が、少なくとも業界用語としては通用している。 軍事作戦とそれ以外の様々な作業での使用が多いが、水中を観察できる観光用などもある。本項では、こうした部分的な潜水能力がある船を全般に解説していく。 水面上にある部分がかなり小さいため、半潜水艇は通常の船より波の影響を受けにくいが、常にバラストを取る必要がある。潜水艦と異なり、完全に水面下に沈むことはない。"
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2000/01/rdf-schema#comment","Полупогружна́я плавучая бурова́я установка (ППБУ) — тип плавучих буровых установок (ПБУ, вид морского нефтегазового сооружения (МНГС)), используемый при разведке и добыче углеводородов в открытом море для строительства поисково-оценочных, разведочных и добычных скважин. Используются на глубинах от 60 до 3658 м. В зависимости от максимально допустимой глубины моря в точке бурения подразделяются на Midwater (60—1219 м), Deepwater (до 2286 м) и Ultra-deepwater (свыше 2286 м)."
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2000/01/rdf-schema#comment","Με τον όρο ημιβυθιζόμενο σκάφος, ή ημικατακλυζόμενο σκάφος, χαρακτηρίζεται γενικά οποιοδήποτε ναυπήγημα που κατά τη λειτουργία του, ή το σκοπό για τον οποίο ναυπηγήθηκε μπορεί, παραμένοντας στην επιφάνεια του νερού, να εναλλάσσει το βύθισμά του σε μεγάλο βαθμό όχι όμως από φόρτωση. Όταν τα σκάφη αυτά έχουν ολική χωρητικότητα μεγαλύτερη των 10 κόρων σύμφωνα με την ελληνική νομοθεσία χαρακτηρίζονται πλοία, διαφορετικά πλωτά ναυπηγήματα, οπότε ανάλογες είναι και οι γενικές και ειδικές διατάξεις που ισχύουν ανά κατηγορία αυτών (νηολόγηση, σύνθεση πληρώματος, έκταση πλόων, κ.λπ.)."
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2000/01/rdf-schema#comment","반잠수정(半潛水艇)은 안정성과 내항성이 좋은 특수 선박이다. 반잠수 선박은 해양 굴착, 안전 선박(safety vessel), 석유 시추 플랫폼, 중화물용 크레인 등 해양에서의 특이한 역할에 사용된다."
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2000/01/rdf-schema#comment","Напівзану́рена бурова́ платфо́рма (судно) — понтон з виробничим обладнанням — використовують для морського буріння пошуково-оцінювальних, розвідувальних та видобувних свердловин. Це найбільш поширений тип морських бурових установок, що поєднує в собі переваги заглиблених конструкцій і здатність проводити бурові роботи на великих глибинах. Використовуються на глибинах від 60 до 3658 м. Залежно від максимально допустимої глибини моря в точці буріння поділяються на Midwater (60-1219 м), Deepwater (до 2286 м) і Ultra-deepwater (понад 2286 м)."
