"subject","predicate","object"
"http://dbpedia.org/resource/Oxfordshire_rising_of_1596","http://www.w3.org/2000/01/rdf-schema#label","Oxfordshire rising of 1596"
"http://dbpedia.org/resource/Oxfordshire_rising_of_1596","http://www.w3.org/2000/01/rdf-schema#comment","The Oxfordshire rising took place in November 1596 under the rule of Queen Elizabeth I of England during times of bad harvest and unprecedented poverty. A small group of impoverished men developed a plan to seize weapons and armour and march on London, hoping to attract ""200 or 300... from various towns of that shire"". They met on Enslow Hill on 21 November, but without any of the assumed support were quickly arrested, and tortured due to suspicions of a wider conspiracy. A year later two of the men were hanged, drawn, and quartered for their treason."
"http://dbpedia.org/resource/Oxfordshire_rising_of_1596","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poverty_in_England"
"http://dbpedia.org/resource/Oxfordshire_rising_of_1596","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1596"
"http://dbpedia.org/resource/Oxfordshire_rising_of_1596","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_rebellions"
"http://dbpedia.org/resource/Oxfordshire_rising_of_1596","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1596_in_England"
"http://dbpedia.org/resource/Oxfordshire_rising_of_1596","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tudor_rebellions"
"http://dbpedia.org/resource/Oxfordshire_rising_of_1596","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elizabeth_I"
"http://dbpedia.org/resource/Oxfordshire_rising_of_1596","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_social_movements"
"http://dbpedia.org/resource/Oxfordshire_rising_of_1596","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Oxfordshire"
"http://dbpedia.org/resource/Oxfordshire_rising_of_1596","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_England"
