"subject","predicate","object"
"http://dbpedia.org/resource/Rivals_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rivals_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920sAdventureFilms"
"http://dbpedia.org/resource/Rivals_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rivals_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByHarryPiel"
"http://dbpedia.org/resource/Rivals_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanFilms"
"http://dbpedia.org/resource/Rivals_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Rivals_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Rivals_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rivals_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Rivals_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanAdventureFilms"
"http://dbpedia.org/resource/Rivals_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rivals_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rivals_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Rivals_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Rivals_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Rivals_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanSilentFilms"
"http://dbpedia.org/resource/Rivals_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rivals_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Rivals_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rivals_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageFilms"
"http://dbpedia.org/resource/Rivals_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSilentFilms"
"http://dbpedia.org/resource/Rivals_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1923Films"
"http://dbpedia.org/resource/Rivals_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAdventureFilms"
"http://dbpedia.org/resource/Rivals_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rivals_(1923_film)","http://www.w3.org/2000/01/rdf-schema#label","Rivalen (1923)"
"http://dbpedia.org/resource/Rivals_(1923_film)","http://www.w3.org/2000/01/rdf-schema#label","Il rivale del circo"
"http://dbpedia.org/resource/Rivals_(1923_film)","http://www.w3.org/2000/01/rdf-schema#label","Rivals (1923 film)"
"http://dbpedia.org/resource/Rivals_(1923_film)","http://www.w3.org/2000/01/rdf-schema#comment","Rivalen ist der Titel eines stummen deutschen Abenteuerfilms in zwei Teilen, den Harry Piel 1923 mit sich selbst in der Hauptrolle, als Koautor des Manuskripts und als Mit-Produzent realisierte. Der forcierte Einsatz technischer Sensationen, darunter eines durch Radiowellen ferngelenkten Maschinenmenschen, rückt den Film in die Nähe der Science Fiction. Der zweite Teil kam unter dem Titel Der letzte Kampf, auch Der Rivalen letzter Kampf, in die Kinos."
"http://dbpedia.org/resource/Rivals_(1923_film)","http://www.w3.org/2000/01/rdf-schema#comment","Il rivale del circo (Rivalen) è un film muto del 1923 diretto da Harry Piel. Il regista ne girò anche un sequel, , che uscì un mese dopo la distribuzione di Rivalen."
"http://dbpedia.org/resource/Rivals_(1923_film)","http://www.w3.org/2000/01/rdf-schema#comment","Rivals (German: Rivalen) is a 1923 German-British silent adventure film directed by Harry Piel and starring Piel, and Adolf Klein. It premiered in Berlin on 23 February 1923."
"http://dbpedia.org/resource/Rivals_(1923_film)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Rivals_(1925_film)"
"http://dbpedia.org/resource/Rivals_(1923_film)","http://dbpedia.org/property/name","Rivals"
"http://dbpedia.org/resource/Rivals_(1923_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_British_films"
