"subject","predicate","object"
"http://dbpedia.org/resource/2000_Atlantic_Championship_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2000_Atlantic_Championship_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2000_Atlantic_Championship_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlanticChampionshipSeasons"
"http://dbpedia.org/resource/2000_Atlantic_Championship_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2000_Atlantic_Championship_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2000_Atlantic_Championship_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2000_Atlantic_Championship_season","http://www.w3.org/2000/01/rdf-schema#label","2000 Atlantic Championship season"
"http://dbpedia.org/resource/2000_Atlantic_Championship_season","http://dbpedia.org/ontology/wikiPageID",53918580
"http://dbpedia.org/resource/2000_Atlantic_Championship_season","http://dbpedia.org/ontology/wikiPageRevisionID",777938252
"http://dbpedia.org/resource/2000_Atlantic_Championship_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Atlantic_Championship"
"http://dbpedia.org/resource/2000_Atlantic_Championship_season","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2000_Atlantic_Championship"
"http://dbpedia.org/resource/2000_Atlantic_Championship_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pry3h"
"http://dbpedia.org/resource/2000_Atlantic_Championship_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2000_Atlantic_Championship_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2000_Atlantic_Championship_season?oldid=777938252&ns=0"
"http://dbpedia.org/resource/2000_Atlantic_Championship_season","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/2000_Atlantic_Championship_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2000_Atlantic_Championship_season"
