"subject","predicate","object"
"http://dbpedia.org/resource/Heriot_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Hériot"
"http://dbpedia.org/resource/Heriot_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Heriot"
"http://dbpedia.org/resource/Heriot_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Heriot (disambiguation)"
"http://dbpedia.org/resource/Heriot_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",4491304
"http://dbpedia.org/resource/Heriot_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",719072615
"http://dbpedia.org/resource/Heriot_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lament_for_the_Makaris"
"http://dbpedia.org/resource/Heriot_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Heriot's_School"
"http://dbpedia.org/resource/Heriot_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herriot"
"http://dbpedia.org/resource/Heriot_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herriott"
"http://dbpedia.org/resource/Heriot_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heriot,_Scottish_Borders"
"http://dbpedia.org/resource/Heriot_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heriot-Watt_University"
"http://dbpedia.org/resource/Heriot_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon_weaponry"
"http://dbpedia.org/resource/Heriot_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Heriot"
"http://dbpedia.org/resource/Heriot_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heriot"
"http://dbpedia.org/resource/Heriot_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Heriot_(artist)"
"http://dbpedia.org/resource/Heriot_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dunbar"
"http://dbpedia.org/resource/Heriot_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heriot's_Rugby_Club"
"http://dbpedia.org/resource/Heriot_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heriot,_New_Zealand"
"http://dbpedia.org/resource/Heriot_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Heriot-Watt_University"
"http://dbpedia.org/resource/Heriot_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Heriot's_Rugby_Club"
"http://dbpedia.org/resource/Heriot_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Heriot,_New_Zealand"
"http://dbpedia.org/resource/Heriot_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Heriot"
"http://dbpedia.org/resource/Heriot_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/George_Heriot_(artist)"
"http://dbpedia.org/resource/Heriot_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/George_Heriot's_School"
"http://dbpedia.org/resource/Heriot_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Herriott"
"http://dbpedia.org/resource/Heriot_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Heriot,_Scottish_Borders"
"http://dbpedia.org/resource/Heriot_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Herriot"
"http://dbpedia.org/resource/Heriot_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/George_Heriot"
"http://dbpedia.org/resource/Heriot_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heriot"
"http://dbpedia.org/resource/Heriot_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hériot"
"http://dbpedia.org/resource/Heriot_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1610005"
"http://dbpedia.org/resource/Heriot_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ap37"
"http://dbpedia.org/resource/Heriot_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Heriot_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Heriot_(disambiguation)?oldid=719072615&ns=0"
"http://dbpedia.org/resource/Heriot_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",871
"http://dbpedia.org/resource/Heriot_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Heriot_(disambiguation)"
