"subject","predicate","object"
"http://dbpedia.org/resource/Elixir_of_Life","http://www.w3.org/2000/01/rdf-schema#label","Elixir of Life"
"http://dbpedia.org/resource/Elixir_of_Life","http://dbpedia.org/ontology/wikiPageID",1257854
"http://dbpedia.org/resource/Elixir_of_Life","http://dbpedia.org/ontology/wikiPageRevisionID",1028463843
"http://dbpedia.org/resource/Elixir_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elixir_of_life"
"http://dbpedia.org/resource/Elixir_of_Life","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Elixir_of_life"
"http://dbpedia.org/resource/Elixir_of_Life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Elixir_of_Life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Elixir_of_Life","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elixir_of_Life?oldid=1028463843&ns=0"
"http://dbpedia.org/resource/Elixir_of_Life","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Elixir_of_Life","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elixir_of_Life"
