"subject","predicate","object"
"http://dbpedia.org/resource/HOMR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/HOMR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/HOMR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/HOMR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheSimpsonsEpisodes"
"http://dbpedia.org/resource/HOMR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001TelevisionEpisodes"
"http://dbpedia.org/resource/HOMR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/HOMR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/HOMR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheSimpsons(season12)Episodes"
"http://dbpedia.org/resource/HOMR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/HOMR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/HOMR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HOMR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/HOMR","http://www.w3.org/2000/01/rdf-schema#label","Le Cerveau (Les Simpson)"
"http://dbpedia.org/resource/HOMR","http://www.w3.org/2000/01/rdf-schema#label","HOMR"
"http://dbpedia.org/resource/HOMR","http://www.w3.org/2000/01/rdf-schema#label","HOMR"
"http://dbpedia.org/resource/HOMR","http://www.w3.org/2000/01/rdf-schema#label","HOMR"
"http://dbpedia.org/resource/HOMR","http://www.w3.org/2000/01/rdf-schema#label","Homr"
