"subject","predicate","object"
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialNetworks"
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/2000/01/rdf-schema#label","Cytoplazmatická membrána"
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/2000/01/rdf-schema#label","细胞膜"
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/2000/01/rdf-schema#label","Κυτταρική μεμβράνη"
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/2000/01/rdf-schema#label","細胞膜"
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/2000/01/rdf-schema#label","Zelula mintz"
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/2000/01/rdf-schema#label","Cell membrane"
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/2000/01/rdf-schema#label","Membrana cellulare"
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/2000/01/rdf-schema#label","Błona komórkowa"
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/2000/01/rdf-schema#label","Zellmembran"
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/2000/01/rdf-schema#label","Membrana plasmática"
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/2000/01/rdf-schema#label","Membran sel"
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/2000/01/rdf-schema#label","Celmembraan"
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/2000/01/rdf-schema#label","Membrane plasmique"
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/2000/01/rdf-schema#label","Cillscannán"
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/2000/01/rdf-schema#label","Клітинна мембрана"
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/2000/01/rdf-schema#label","세포막"
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/2000/01/rdf-schema#label","Ĉelmembrano"
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/2000/01/rdf-schema#label","Клеточная мембрана"
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/2000/01/rdf-schema#label","غشاء خلوي"
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/2000/01/rdf-schema#label","Membrana plasmàtica"
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/2000/01/rdf-schema#label","Cellmembran"
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/2000/01/rdf-schema#label","Membrana plasmática"
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/2000/01/rdf-schema#comment","Membran sel (bahasa Inggris: cell membrane, plasma membrane, plasmalemma) adalah membran semipermeabel pada sebuah sel yang mengelilingi dan membungkus isi sitoplasma dan . Membran sel memisahkan sel dari cairan interstitial (komponen utama dari cairan ekstraseluler) di sekitarnya. Pembentukan membran sel dilakukan dengan bahan dasar berupa lipoprotein yang dibentuk oleh lemak dan protein. Membran ini terdiri atas lipida dwilapis, termasuk kolesterol (komponen lipid) yang berada di antara fosfolipid untuk mempertahankan pada berbagai suhu. Membran sel juga mengandung protein membran, termasuk protein integral yang melintasi membran (berfungsi sebagai transporter membran) dan yang secara longgar menempel pada sisi luar (perifer) membran sel, yang bertindak sebagai enzim yang membentuk sel"
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/2000/01/rdf-schema#comment","Ett cellmembran är en cells avgränsning mot omvärlden. Membranet skyddar cellen, en roll liknande den som huden har för en människa. Ett cellmembran består av ett dubbelt lager av ett slags fett, lipider (framförallt fosfolipider), proteiner och kolesterol. En fosfolipid har ett polärt (hydrofilt, vattensökande) huvud och två opolära (hydrofob, vattenavvisande) svansar. Fosfolipiden är orienterad med huvudet utåt och de opolära svansarna inåt mot mitten i det dubbla lagret."
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/2000/01/rdf-schema#comment","La membrana plasmàtica (o membrana cel·lular) és una bicapa lipídica que envolta i delimita tota la cèl·lula. És una estructura formada per dues làmines de fosfolípids, glucolípids, proteïnes i glicoproteïnes que envolten, limiten la forma i contribueixen a mantenir l'equilibri entre l'exterior (medi extracel·lular) i l'interior (medi intracel·lular) de les cèl·lules. Actua com a contenidor del citosol i dels diferents orgànuls i compartiments interns de la cèl·lula oferint-li també protecció mecànica. Regula l'entrada i la sortida de diverses molècules i substàncies entre el citoplasma i el medi extracel·lular. El seu gruix és d'uns 75 àngstroms per la qual cosa tan sols pot ser vista a través d'un microscopi electrònic."
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/2000/01/rdf-schema#comment","Het celmembraan, plasmamembraan, plasmalemma of membrana cellularis is een biologische structuur die de binnenkant van een cel scheidt van de buitenkant. Celmembranen zijn opgebouwd uit een dubbele laag van fosfolipiden en bevatten sterolen die nodig zijn voor de beweeglijkheid en integriteit van de membraan. In een celmembraan zijn veel verschillende eiwitten verankerd die fysiologische reacties en transportprocessen verzorgen."
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/2000/01/rdf-schema#comment","A membrana plasmática, citoplasmática ou plasmalema é a estrutura que delimita todas as células vivas, tanto as procarióticas como as eucarióticas. Ela estabelece a fronteira entre o meio intracelular, o citoplasma, e o ambiente extracelular, que pode ser a matriz dos diversos tecidos. Aparece em eletromicrografias como duas linhas escuras separadas por uma faixa central clara, com uma espessura de 6 a 10 nm. Esta estrutura trilaminar encontra-se em todas as membranas encontradas nas células, sendo por isso chamada de unidade de membrana ou membrana unitária."
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/2000/01/rdf-schema#comment","Zellmembran oder lateinisch Membrana cellularis, Zytomembran, Plasmamembran, auch Plasmalemma, wird die jeder lebenden Zelle eigene Biomembran genannt, die das Zellinnere umschließend und abgrenzend ihr inneres Milieu aufrechterhält."
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/2000/01/rdf-schema#comment","細胞膜（さいぼうまく、cell membrane）は、細胞の内外を隔てる生体膜で、タンパク質が埋め込まれた脂質二重層によって構成される。形質膜や、その英訳であるプラズマメンブレン (plasma membrane) とも呼ばれる。細胞膜は、イオンや有機化合物に対する選択的透過性によって、細胞や細胞小器官への物質の出入りを制御している。それに加えて細胞膜は、細胞接着やシグナル伝達などさまざまなプロセスに関与し、細胞壁やグリコカリックスと呼ばれる炭水化物に富む層などの細胞外構造の接着表面として機能し、細胞骨格と呼ばれるタンパク質繊維の細胞内ネットワークにも関与する。合成生物学の分野では、細胞膜の人工的な再構成が行われている。"
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/2000/01/rdf-schema#comment","Cytoplazmatická membrána (také plazmatická membrána, plazmalema) je tenký semipermeabilní obal ohraničující vnitřek buňky od vnějšího prostředí a kontrolující pohyb látek do buňky a ven z buňky. Buněčná membrána je selektivně permeabilní pro ionty a organické molekuly, a v zásadě chrání buňku před vnějšími vlivy. Skládá se z lipidové dvouvrstvy s vmezeřenými molekulami bílkovin. Buněčná membrána se podílí na různých buněčných procesech jako buněčná adheze, výměna iontů a buněčná signalizace, také slouží jako cílová struktura pro několik struktur, včetně buněčné stěny, glykokalyxu a vnitřního buněčného cytoskeletu. Cytoplazmatická membrána může být uměle vytvořena."
"http://dbpedia.org/resource/Cell_membrane","http://www.w3.org/2000/01/rdf-schema#comment","Zelula mintza, mintz plasmatikoa edo plasma mintza zelula inguratzen duen lipido geruza bikoitza da. Proteinak eta gluzidoak ere agertzen dira mintzean. Zelula mota guztietan agertzen da eta zelula eukariotoen kasuan organuluen mintzak ere egitura berekoak dira. Zelula prokariotoetan eta landare eta onddoen zeluletan zelula hormaren azpian kokatzen da."
