"subject","predicate","object"
"http://dbpedia.org/resource/Windpump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windmill104587559"
"http://dbpedia.org/resource/Windpump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Windpump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Windpump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MechanicalDevice103736970"
"http://dbpedia.org/resource/Windpump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Windpump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Windpump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Windpump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPumps"
"http://dbpedia.org/resource/Windpump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machinery103701640"
"http://dbpedia.org/resource/Windpump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Windpump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Windpump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Windpump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Windpump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mill103765561"
"http://dbpedia.org/resource/Windpump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindmills"
"http://dbpedia.org/resource/Windpump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pump104021798"
"http://dbpedia.org/resource/Windpump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Windpump","http://www.w3.org/2000/01/rdf-schema#label","Pompa eolica"
"http://dbpedia.org/resource/Windpump","http://www.w3.org/2000/01/rdf-schema#label","Molí aiguader"
"http://dbpedia.org/resource/Windpump","http://www.w3.org/2000/01/rdf-schema#label","Windpumpe"
"http://dbpedia.org/resource/Windpump","http://www.w3.org/2000/01/rdf-schema#label","Pompe à vent"
"http://dbpedia.org/resource/Windpump","http://www.w3.org/2000/01/rdf-schema#label","مضخة عاملة بطاقة الرياح"
"http://dbpedia.org/resource/Windpump","http://www.w3.org/2000/01/rdf-schema#label","Windpump"
"http://dbpedia.org/resource/Windpump","http://www.w3.org/2000/01/rdf-schema#label","Bombeo eólico"
"http://dbpedia.org/resource/Windpump","http://www.w3.org/2000/01/rdf-schema#comment","المضخة العاملة بطاقة الرياح أو (بالإنجليزية: Windpump)‏ هي أشبه ما يكون ولكنها تستخدم لهدف آخر وهو ضخ أو دفع المياه من الآبار لأعلى. تم استخدامها مبدئياً منذ القرن التاسع الميلادي في البلاد الإسلاميةالشرقية مثل باكستان وأفغانستان وإيران. ثم تطورت مع الوقت لتستخدمها دول أوروبا مثل هولندا . 
* بوابة ماء"
"http://dbpedia.org/resource/Windpump","http://www.w3.org/2000/01/rdf-schema#comment","Une pompe à vent ou pompe à énergie éolienne ou éolienne de pompage est un type d'éolienne utilisée pour pomper de l'eau."
"http://dbpedia.org/resource/Windpump","http://www.w3.org/2000/01/rdf-schema#comment","Una pompa eolica è una struttura costruita per sfruttare l'energia del vento (energia eolica) e attraverso l'utilizzo di pale per trasformarla in energia meccanica (ovvero energia cinetica) utilizzandola per la movimentazione dell'acqua. Non va confusa con il mulino a vento, che spesso presenta una struttura esterna simile a quella di una pompa eolica ma ha come funzione quella di macinare cereali o altri materiali."
"http://dbpedia.org/resource/Windpump","http://www.w3.org/2000/01/rdf-schema#comment","A windpump is a type of windmill which is used for pumping water. Windpumps were used to pump water since at least the 9th century in what is now Afghanistan, Iran and Pakistan. The use of wind pumps became widespread across the Muslim world and later spread to China and India. Windmills were later used extensively in Europe, particularly in the Netherlands and the East Anglia area of Great Britain, from the late Middle Ages onwards, to drain land for agricultural or building purposes."
"http://dbpedia.org/resource/Windpump","http://www.w3.org/2000/01/rdf-schema#comment","Un molí aiguader, molí de desguàs o bomba de vent, dit també molí de treure aigua (o simplement molí d'aigua), és un molí de vent que es fa servir per bombar aigua, ja sia com una font d'aigua dolça o bé per drenar zones de baixa altitud. De vegades també rep el nom de molí de ramell, un ús metonímic car el molí de ramell és una casta concreta de molí aiguader, que té ramells en comptes de veles o de pales de ferro."
"http://dbpedia.org/resource/Windpump","http://www.w3.org/2000/01/rdf-schema#comment","Eine Windpumpe ist ein Windkraftkonverter, der den Wind zum Betrieb einer Pumpvorrichtung nutzt. Historisch kamen verschiedene Bauformen zum Einsatz. Neben den europäischen Windmühlentypen mit Pumpvorrichtung sind vor allem die in industrieller Serienproduktion millionenfach gefertigten amerikanischen Westernmills wichtige Vertreter der Windpumpen."
"http://dbpedia.org/resource/Windpump","http://www.w3.org/2000/01/rdf-schema#comment","Un sistema de bombeo eólico es un mecanismo de bombeo que funciona accionado por la fuerza del viento. En general son utilizados a pequeña escala, para abastecer de agua potable a comunidades rurales, o en pequeños sistemas de riego."
"http://dbpedia.org/resource/Windpump","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Molendeolifant.jpg"
"http://dbpedia.org/resource/Windpump","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wicken_Fen_Windpump.jpg"
"http://dbpedia.org/resource/Windpump","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KinderdijkWindmills.jpg"
"http://dbpedia.org/resource/Windpump","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Derelict_windpump_with_water_tank_in_the_foreground_next_to_the_Boorowa_railway_in_Galong_NSW_Australia.jpg"
"http://dbpedia.org/resource/Windpump","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tjasker_Sanpoel_04.jpg"
"http://dbpedia.org/resource/Windpump","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windmill_in_far_western_NSW.jpg"
"http://dbpedia.org/resource/Windpump","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windmill-patent-drawing-from-1889-vintage-aged.jpg"
"http://dbpedia.org/resource/Windpump","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aldrich-windmill-patent-drawing-from-1889-blue-ink-aged-pixel.jpg"
"http://dbpedia.org/resource/Windpump","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wind-powered-agricultural-pump-1.jpg"
"http://dbpedia.org/resource/Windpump","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_supply_infrastructure"
"http://dbpedia.org/resource/Windpump","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windpumps"
"http://dbpedia.org/resource/Windpump","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wind_power"
"http://dbpedia.org/resource/Windpump","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_inventions"
"http://dbpedia.org/resource/Windpump","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_wells"
"http://dbpedia.org/resource/Windpump","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainable_technologies"
"http://dbpedia.org/resource/Windpump","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills"
"http://dbpedia.org/resource/Windpump","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_harvesting"
"http://dbpedia.org/resource/Windpump","http://dbpedia.org/ontology/wikiPageID",145193
"http://dbpedia.org/resource/Windpump","http://dbpedia.org/ontology/wikiPageRevisionID",1107366305
"http://dbpedia.org/resource/Windpump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Windpump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water"
"http://dbpedia.org/resource/Windpump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterladder_pump"
"http://dbpedia.org/resource/Windpump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loeriesfontein,_Northern_Cape"
"http://dbpedia.org/resource/Windpump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Stevin"
"http://dbpedia.org/resource/Windpump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spillway"
"http://dbpedia.org/resource/Windpump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_turbine"
"http://dbpedia.org/resource/Windpump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Region_of_Murcia"
"http://dbpedia.org/resource/Windpump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Halladay"
"http://dbpedia.org/resource/Windpump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Windpump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polder"
"http://dbpedia.org/resource/Windpump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wicken_Fen_Windpump.jpg"
"http://dbpedia.org/resource/Windpump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NGO"
"http://dbpedia.org/resource/Windpump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Africa"
"http://dbpedia.org/resource/Windpump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Broads"
"http://dbpedia.org/resource/Windpump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood"
"http://dbpedia.org/resource/Windpump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tankhouse"
"http://dbpedia.org/resource/Windpump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wind_power"
"http://dbpedia.org/resource/Windpump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_world"
"http://dbpedia.org/resource/Windpump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Windpump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windpumps"
"http://dbpedia.org/resource/Windpump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tjasker_Sanpoel_04.JPG"
"http://dbpedia.org/resource/Windpump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Plains"
"http://dbpedia.org/resource/Windpump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_supply_infrastructure"
"http://dbpedia.org/resource/Windpump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranian_inventions"
"http://dbpedia.org/resource/Windpump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fens"
"http://dbpedia.org/resource/Windpump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_pan_(evaporation)"
"http://dbpedia.org/resource/Windpump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Africa"
"http://dbpedia.org/resource/Windpump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windmill_sail"
"http://dbpedia.org/resource/Windpump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermediate_Technology_Development_Group"
"http://dbpedia.org/resource/Windpump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Anglia"
"http://dbpedia.org/resource/Windpump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_wells"
"http://dbpedia.org/resource/Windpump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbine"
"http://dbpedia.org/resource/Windpump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_level"
"http://dbpedia.org/resource/Windpump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crankshaft"
