"subject","predicate","object"
"http://dbpedia.org/resource/Celebration_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Celebration_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Celebration_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Celebration_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Celebration_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Celebration_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInJacksonville,Florida"
"http://dbpedia.org/resource/Celebration_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Celebration_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Celebration_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Celebration_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Celebration_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Celebration_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Celebration_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Celebration_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Celebration_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Celebration_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Celebration_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Celebration_Church","http://www.w3.org/2000/01/rdf-schema#label","Celebration Church"
"http://dbpedia.org/resource/Celebration_Church","http://www.w3.org/2000/01/rdf-schema#comment","Celebration Church is a global, multi-site church located in Jacksonville, Florida. It is a member of the Association of Related Churches. and is led by Senior Pastors Tim and Jen Timberlake. The Church is based in Jacksonville, Florida with other regional and international locations."
"http://dbpedia.org/resource/Celebration_Church","http://xmlns.com/foaf/0.1/name","Celebration Church"
"http://dbpedia.org/resource/Celebration_Church","http://xmlns.com/foaf/0.1/homepage","http://www.celebration.org"
"http://dbpedia.org/resource/Celebration_Church","http://dbpedia.org/property/name","Celebration Church"
"http://dbpedia.org/resource/Celebration_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Celebration_Church_Logo.gif"
"http://dbpedia.org/resource/Celebration_Church","http://xmlns.com/foaf/0.1/page","http://www.celebration.org"
"http://dbpedia.org/resource/Celebration_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/Celebration_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_Florida"
"http://dbpedia.org/resource/Celebration_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Megachurches_in_Florida"
"http://dbpedia.org/resource/Celebration_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelical_megachurches_in_the_United_States"
"http://dbpedia.org/resource/Celebration_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-denominational_Evangelical_churches"
"http://dbpedia.org/resource/Celebration_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Jacksonville,_Florida"
"http://dbpedia.org/resource/Celebration_Church","http://dbpedia.org/ontology/wikiPageID",26731081
"http://dbpedia.org/resource/Celebration_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1115781155
"http://dbpedia.org/resource/Celebration_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_establishments_in_Florida"
"http://dbpedia.org/resource/Celebration_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evangelical_megachurches_in_the_United_States"
"http://dbpedia.org/resource/Celebration_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-denominational_Evangelical_churches"
"http://dbpedia.org/resource/Celebration_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-denominational_Christianity"
"http://dbpedia.org/resource/Celebration_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/Celebration_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_largest_Protestant_churches_in_the_USA"
"http://dbpedia.org/resource/Celebration_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Jacksonville,_Florida"
"http://dbpedia.org/resource/Celebration_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Megachurches_in_Florida"
"http://dbpedia.org/resource/Celebration_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://mgatherings.celebration.org/"
"http://dbpedia.org/resource/Celebration_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://stovallweems.com/"
"http://dbpedia.org/resource/Celebration_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.celebration.org"
"http://dbpedia.org/resource/Celebration_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://online.celebration.org/"
"http://dbpedia.org/resource/Celebration_Church","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5057632"
"http://dbpedia.org/resource/Celebration_Church","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ggeq"
"http://dbpedia.org/resource/Celebration_Church","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmdn61"
"http://dbpedia.org/resource/Celebration_Church","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Celebration_Church"
"http://dbpedia.org/resource/Celebration_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Celebration_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Celebration_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/Celebration_Church","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Celebration_Church_Logo.gif?width=300"
"http://dbpedia.org/resource/Celebration_Church","http://dbpedia.org/property/seniorpastor","Tim Timberlake"
"http://dbpedia.org/resource/Celebration_Church","http://dbpedia.org/property/seniorpastor","Jen Timberlake"
"http://dbpedia.org/resource/Celebration_Church","http://dbpedia.org/property/attendance","nearly 7,500"
"http://dbpedia.org/resource/Celebration_Church","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Non-denominational_Christianity"
"http://dbpedia.org/resource/Celebration_Church","http://dbpedia.org/property/location","Main campus: Jacksonville, Florida"
"http://dbpedia.org/resource/Celebration_Church","http://dbpedia.org/property/logo","Celebration_Church_Logo.gif"
"http://dbpedia.org/resource/Celebration_Church","http://dbpedia.org/property/status","Active"
"http://dbpedia.org/resource/Celebration_Church","http://dbpedia.org/property/website","http://www.celebration.org"
"http://dbpedia.org/resource/Celebration_Church","http://dbpedia.org/property/logosize",200
"http://dbpedia.org/resource/Celebration_Church","http://dbpedia.org/ontology/abstract","Celebration Church is a global, multi-site church located in Jacksonville, Florida. It is a member of the Association of Related Churches. and is led by Senior Pastors Tim and Jen Timberlake. The Church is based in Jacksonville, Florida with other regional and international locations."
"http://dbpedia.org/resource/Celebration_Church","http://dbpedia.org/property/musicgroup","Celebration Worship"
"http://dbpedia.org/resource/Celebration_Church","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Church"
"http://dbpedia.org/resource/Celebration_Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Celebration_Church?oldid=1115781155&ns=0"
"http://dbpedia.org/resource/Celebration_Church","http://dbpedia.org/ontology/wikiPageLength",3687
"http://dbpedia.org/resource/Celebration_Church","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Celebration_Church"
