"subject","predicate","object"
"http://dbpedia.org/resource/Category:Alumni_by_high_school_in_Sussex_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Alumni_by_high_school_in_Sussex_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Alumni by high school in Sussex County, New Jersey"
"http://dbpedia.org/resource/Category:Alumni_by_high_school_in_Sussex_County,_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_high_school_in_New_Jersey"
"http://dbpedia.org/resource/Category:Alumni_by_high_school_in_Sussex_County,_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Sussex_County,_New_Jersey"
"http://dbpedia.org/resource/Category:Alumni_by_high_school_in_Sussex_County,_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Sussex_County,_New_Jersey"
"http://dbpedia.org/resource/Category:Alumni_by_high_school_in_Sussex_County,_New_Jersey","http://www.w3.org/2004/02/skos/core#prefLabel","Alumni by high school in Sussex County, New Jersey"
"http://dbpedia.org/resource/Category:Alumni_by_high_school_in_Sussex_County,_New_Jersey","http://dbpedia.org/ontology/wikiPageID",71179814
"http://dbpedia.org/resource/Category:Alumni_by_high_school_in_Sussex_County,_New_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",1095559214
"http://dbpedia.org/resource/Category:Alumni_by_high_school_in_Sussex_County,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Alumni_by_high_school_in_Sussex_County,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Alumni_by_high_school_in_Sussex_County,_New_Jersey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Alumni_by_high_school_in_Sussex_County,_New_Jersey?oldid=1095559214&ns=14"
