"subject","predicate","object"
"http://dbpedia.org/resource/Richibucto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Richibucto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInNewBrunswick"
"http://dbpedia.org/resource/Richibucto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInCanada"
"http://dbpedia.org/resource/Richibucto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Richibucto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Richibucto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richibucto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Richibucto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Richibucto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richibucto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Richibucto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Richibucto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Richibucto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Richibucto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Richibucto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richibucto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Richibucto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Richibucto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Richibucto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richibucto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Richibucto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Richibucto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Richibucto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Richibucto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Richibucto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Richibucto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Richibucto","http://www.w3.org/2000/01/rdf-schema#label","Richibucto"
"http://dbpedia.org/resource/Richibucto","http://www.w3.org/2000/01/rdf-schema#label","Richibucto"
"http://dbpedia.org/resource/Richibucto","http://www.w3.org/2000/01/rdf-schema#label","Ришибакто"
"http://dbpedia.org/resource/Richibucto","http://www.w3.org/2000/01/rdf-schema#label","Richibucto"
"http://dbpedia.org/resource/Richibucto","http://www.w3.org/2000/01/rdf-schema#label","Річібакто"
"http://dbpedia.org/resource/Richibucto","http://www.w3.org/2000/01/rdf-schema#label","Richibucto (Novo Brunswick)"
"http://dbpedia.org/resource/Richibucto","http://www.w3.org/2000/01/rdf-schema#label","Richibouctou"
"http://dbpedia.org/resource/Richibucto","http://www.w3.org/2000/01/rdf-schema#label","Richibucto"
"http://dbpedia.org/resource/Richibucto","http://www.w3.org/2000/01/rdf-schema#comment","Richibucto è un comune del Canada, situato nella provincia del Nuovo Brunswick."
"http://dbpedia.org/resource/Richibucto","http://www.w3.org/2000/01/rdf-schema#comment","Ришибакто (англ. и фр. Richibouctou) — город в графстве Кент провинции Нью-Брансуик (Канада). Город расположен на реке Ришибакто, которая впадает в пролив Нортамберленд. Название города происходит из микмакского языка, и переводится как «Огненная река». Деловая часть города расположена в устье реки и состоит из рыболовных доков, нескольких ресторанов и местных магазинов. Основой экономики города является ловля рыбы и омаров. 10 декабря 2009 года центральная часть города была охвачена пожаром, в результате чего практически полностью сгорела."
"http://dbpedia.org/resource/Richibucto","http://www.w3.org/2000/01/rdf-schema#comment","Richibucto é uma pequena cidade localizada no Condado de Kent na província canadense de New Brunswick, no leste do Canadá."
