"subject","predicate","object"
"http://dbpedia.org/resource/Nijō_poetic_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nijō_poetic_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Nijō_poetic_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Nijō_poetic_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nijō_poetic_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nijō_poetic_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nijō_poetic_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanesePoets"
"http://dbpedia.org/resource/Nijō_poetic_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nijō_poetic_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nijō_poetic_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nijō_poetic_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Nijō_poetic_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nijō_poetic_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nijō_poetic_school","http://www.w3.org/2000/01/rdf-schema#label","École poétique Nijō"
"http://dbpedia.org/resource/Nijō_poetic_school","http://www.w3.org/2000/01/rdf-schema#label","Nijō poetic school"
"http://dbpedia.org/resource/Nijō_poetic_school","http://www.w3.org/2000/01/rdf-schema#label","二条派"
"http://dbpedia.org/resource/Nijō_poetic_school","http://www.w3.org/2000/01/rdf-schema#comment","二条派（にじょうは）は、中世における和歌の流派。 藤原北家御堂流である御子左家は、藤原俊成・定家・為家と和歌の家としての地位を確立した。為家の子二条為氏は大覚寺統に近侍して歌壇を馳せていた。為氏の庶弟為教・為相と相続をめぐって不和となり、為教は京極家、為相は冷泉家に分家した。二条為氏の子為世、京極為教の子為兼の代になると、二条家嫡流の二条派は大覚寺統（のちの南朝）と結んで保守的な家風を墨守し、一方の京極派は持明院統（のちの北朝）と結んで破格・清新な歌風を唱えた。二条派と京極派は互いに激しく対立して勅撰和歌集の撰者の地位を争った。二条派は「玉葉和歌集」「風雅和歌集」「新続古今和歌集」以外の勅撰和歌集を独占したが、二条派の実権は為世に師事していた僧頓阿に移っており、さらに二条家の嫡流は為世の孫の為遠の失態によって足利義満の不興を買い、その子為衡の死によって断絶してしまう。 その後秘伝は、東氏（千葉氏の支流で武家）をへて三条西家（藤原氏で公家）に伝わり明治を迎えた。世に言う古今伝授である。また、三条西家高弟細川幽斎からは近世初頭の天皇家、宮家、堂上家、地下家（じげけ）にも広まったが、三条西家は、これ以降も、二条家嫡流の宗匠家としての権威を保ち続けた。中院家、烏丸家も二条派に属する。 近世、三条西家に伝来した古文書の多くは早稲田大学とカリフォルニア大学に所蔵されている。"
"http://dbpedia.org/resource/Nijō_poetic_school","http://www.w3.org/2000/01/rdf-schema#comment","L'école poétique Nijō (二条, Nijō) se réfère aux descendants du fils ainé de Fujiwara no Tameie, Nijō Tameuji (1222-1286). Le nom de la famille vient du district homonyme à Kyoto où réside la famille. Cette maison héréditaire de la poésie japonaise waka est généralement connue pour son inclination conservatrice en matière de politique et de poésie, en vue de préserver les idéaux de Fujiwara no Shunzei et de Fujiwara no Teika. Les membres de la famille sont crédités pour avoir réalisé les compilations de onze des treize anthologies impériales tardives, c'est-à-dire Jūsandaishū (十三代集) :"
"http://dbpedia.org/resource/Nijō_poetic_school","http://www.w3.org/2000/01/rdf-schema#comment","The Nijō poetic school (二条, Nijō) refers to descendants of Fujiwara no Tameie's eldest son, Nijō Tameuji (1222–86). The family name took after Nijō district of Kyoto where the family had resided. This hereditary house of Japanese waka poetry is generally known for its conservative slant toward the politics and poetics aimed at preserving the ideals of Fujiwara no Shunzei and Fujiwara no Teika. The members of the family are credited for the compilation of eleven out of thirteen later imperial anthologies, i.e., Jūsandaishū (十三代集) : (listed in chronological order)"
"http://dbpedia.org/resource/Nijō_poetic_school","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waka_(poetry)"
"http://dbpedia.org/resource/Nijō_poetic_school","http://dbpedia.org/ontology/wikiPageID",20689558
"http://dbpedia.org/resource/Nijō_poetic_school","http://dbpedia.org/ontology/wikiPageRevisionID",787380082
"http://dbpedia.org/resource/Nijō_poetic_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujiwara_no_Shunzei"
"http://dbpedia.org/resource/Nijō_poetic_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shokusenzai_Wakashū"
"http://dbpedia.org/resource/Nijō_poetic_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shingosen_Wakashū"
"http://dbpedia.org/resource/Nijō_poetic_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shingoshūi_Wakashū"
"http://dbpedia.org/resource/Nijō_poetic_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyokuyō_Wakashū"
