"subject","predicate","object"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianComposers"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor109952539"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalletConductors"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaComposers"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalletComposers"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanticComposers"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryItalianPeople"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConductors"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianExpatriatesInRussia"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPadua"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/2000/01/rdf-schema#label","Riccardo Drigo"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/2000/01/rdf-schema#label","Riccardo Drigo"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/2000/01/rdf-schema#label","リッカルド・ドリゴ"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/2000/01/rdf-schema#label","Riccardo Drigo"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/2000/01/rdf-schema#label","Riccardo Drigo"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/2000/01/rdf-schema#label","Riccardo Drigo"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/2000/01/rdf-schema#label","Riccardo Drigo"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/2000/01/rdf-schema#label","Riccardo Drigo"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/2000/01/rdf-schema#label","Riccardo Drigo"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/2000/01/rdf-schema#label","Дриго, Рикардо"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/2000/01/rdf-schema#label","리카르도 드리고"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/2000/01/rdf-schema#comment","Riccardo Eugenio Drigo, född 30 juni 1846 i Padua, Italien, död 1 oktober 1930 i Padua, var en italiensk tonsättare och dirigent. Han var under många år verksam vid Mariinskijbaletten i Sankt Petersburg. Denna artikel om ett ämne i klassisk musik eller konstmusik saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/2000/01/rdf-schema#comment","Riccardo Eugenio Drigo (né le 30 juin 1846 à Padoue, en Vénétie – mort le 1er octobre 1930 dans sa ville natale) est un compositeur et chef d'orchestre italien qui travailla longtemps au Théâtre Mariinsky à Saint-Pétersbourg."
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/2000/01/rdf-schema#comment","Riccardo Eugenio Drigo (Padua, 30 de junio de 1846 - idem. 1 de octubre de 1930), fue un compositor y director de orquesta italiano. En el Conservatorio de Padua estudió con el húngaro Antonio Jorich y el sacerdote Antonio Bresciani, y en Venecia con Antonio Buzzolla. Tras lograr cierta fama como compositor y director de orquesta, fue llamado a San Petersburgo, donde permaneció desde 1879 hasta 1920, contribuyendo activamente a la difusión de la ópera italiana en Rusia. Ahí dirigió también muchos estrenos de óperas y ballets rusos, componiendo él algunos ballets, y colaborando los más famosos coreógrafos y bailarines de su tiempo como Marius Petipa, Michel Fokine, Lev Ivanov y otros. Al estallar la Revolución, volvió a Padua, casi totalmente arruinado, y siguió componiendo."
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/2000/01/rdf-schema#comment","리카르도 에우게니오 드리고(이탈리아어: Riccardo Eugenio Drigo, 러시아어: Риккардо Эудженьо Дриго 리카르도 에우제노 드리고[*], 1846년 6월 30일 ~ 1930년 10월 1일)는 이탈리아의 발레 음악 작곡가이자 지휘자, 피아니스트이다."
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/2000/01/rdf-schema#comment","Рикка́рдо Эудже́нио Дри́го (итал. Riccardo Eugenio Drigo, в России Ричард Евгеньевич Дриго; 30 июня 1846, Падуя — 1 октября 1930, Падуя) — итальянский и российский композитор, дирижёр."
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/2000/01/rdf-schema#comment","Riccardo Eugenio Drigo (30. června 1846 Padova – 1. října 1930 Padova) byl italský dirigent a hudební skladatel působící v Rusku. Dlouhou dobu působil jako kapelník Mariinského (Carského) divadla v Petrohradu a hudební ředitel tamního baletu. Pro něj složil hudbu na originální libreta i revize starších děl. Často s ním spolupracoval choreograf Marius Petipa. Během svého působení Drigo nastudoval a dirigoval prakticky každý balet a operu provedenou na carských scénách a byl považován za jednoho z největších evropských dirigentů své doby."
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/2000/01/rdf-schema#comment","Riccardo Eugenio Drigo (Padova, 30 giugno 1846 – Padova, 1º ottobre 1930) è stato un compositore e direttore d'orchestra italiano. Passò la maggior parte della sua vita a San Pietroburgo, collaborando con il Balletto Imperiale e l'Opera Imperiale. Particolarmente noto il suo Pas de trois aggiunto alla musica de Le Corsaire di Adolphe Adam con le coreografie di Marius Petipa."
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/2000/01/rdf-schema#comment","リッカルド・エウジェニオ・ドリゴ（Riccardo Eugenio Drigo, 1846年6月30日 パドヴァ - 1930年10月1日 同地）は、イタリアのバレエ作曲家、指揮者。ロシア・サンクトペテルブルクの国立バレエ団（Imperial Ballet）のカペルマイスターおよび音楽監督としての長いキャリアで知られる。"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/2000/01/rdf-schema#comment","Riccardo Eugenio Drigo (ros. Риккардо Эудженьо Дриго; ur. 30 czerwca 1846, zm. 1 października 1930) – włoski kompozytor muzyki baletowej i operowej, dyrygent orkiestr teatralnych i pianista. Drigo był długoletnim kapelmistrzem i dyrektorem muzycznym Baletu Teatru Maryjskiego w St. Petersburgu, dla którego komponował muzykę dla oryginalnych prac i wznowień choreografów Mariusa Petipa i . Drigo występował także jako dyrygent orkiestry w przedstawieniach opery włoskiej Cesarskiego Teatru Maryjskiego. Podczas jego kariery w St. Petersburgu, Drigo prowadził premiery i regularne występy prawie każdego baletu i opera włoskiej granej na carskiej scenie.Drigo pisał zarówno oryginalnych kompozycje dla całych przedstawień baletowych, jak i uzupełniającą muzykę pisaną ad hoc jako dodatek do istniejący"
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/2000/01/rdf-schema#comment","Riccardo Drigo (auch (französisch): Richard Drigo; * 20. Juni 1846 in Padua; † 1. Oktober 1930 ebenda) war ein italienischer Dirigent und Komponist, der vor allem für seine Ballettmusiken bekannt ist."
"http://dbpedia.org/resource/Riccardo_Drigo","http://www.w3.org/2000/01/rdf-schema#comment","Riccardo Eugenio Drigo (ru. Риккардо Эудженьо Дриго) (30 June 1846 – 1 October 1930) was an Italian composer of ballet music and Italian opera, a theatrical conductor, and a pianist. Drigo is most noted for his long career as kapellmeister and Director of Music of the Imperial Ballet of Saint Petersburg, Russia, for which he composed music for the original works and revivals of the choreographers Marius Petipa and Lev Ivanov. Drigo also served as Chef d'orchestre for Italian opera performances of the orchestra of the Imperial Mariinsky Theatre. During his career in Saint Petersburg, Drigo conducted the premieres and regular performances of nearly every ballet and Italian opera performed on the Tsarist stage."
"http://dbpedia.org/resource/Riccardo_Drigo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riccardo_Drigo_-1892.jpg"
