"subject","predicate","object"
"http://dbpedia.org/resource/1988_SASF_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1988_SASF_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1988_SASF_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1988_SASF_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1988_SASF_season","http://www.w3.org/2000/01/rdf-schema#label","1988 SASF season"
"http://dbpedia.org/resource/1988_SASF_season","http://www.w3.org/2000/01/rdf-schema#comment","The South Australian Soccer Federation 1988 season consisted of two divisions, one of 12 teams and one of 10 teams, across the State of South Australia."
"http://dbpedia.org/resource/1988_SASF_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_Australian_soccer"
"http://dbpedia.org/resource/1988_SASF_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_South_Australia_seasons"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/ontology/wikiPageID",72094310
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/ontology/wikiPageRevisionID",1123692254
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Federation_South_Australia"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_in_Australian_soccer"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Adelaide_SC"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Blue_Eagles"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_SASF_season"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playford_City_Patriots_SC"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Croatia_Raiders_SC"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbelltown_City_SC"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Adelaide_SC"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon_Kings"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_United_FC"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Beograd_(Australia)"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modbury_Jets_SC"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_Amateur_Soccer_League"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Para_Hills_Knights_SC"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaford_Rangers_FC"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_City_FC"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Torrens_Birkalla_SC"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_South_Australia_seasons"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_United_FC"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Olympic_FC"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enfield_City_FC"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noarlunga_United_SC"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_SASF_season"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.socceraust.co.uk/1988/SA/Div2/fixtures.html"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pen"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Association_football_in_South_Australia"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Salisbury_United_FC"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/property/rd1Team","West Adelaide Hellas"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/West_Torrens_Birkalla_SC"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/property/rd1Team","Adelaide Croatia"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/property/rd2Team","West Adelaide Hellas"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/property/rd2Team",""
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Adelaide_Croatia_Raiders_SC"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/property/competition","SASF Division One"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/property/competition","SASF Division Two"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Football_Federation_South_Australia"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/property/matches",90
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/property/matches",132
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/property/nextseason",1989
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/property/prevseason",1987
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/property/season",1988
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Adelaide_Croatia_Raiders_SC"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Port_Adelaide_SC"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/property/totalGoals",228
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/property/totalGoals",343
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/ontology/abstract","The South Australian Soccer Federation 1988 season consisted of two divisions, one of 12 teams and one of 10 teams, across the State of South Australia."
"http://dbpedia.org/resource/1988_SASF_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1988_SASF_season?oldid=1123692254&ns=0"
"http://dbpedia.org/resource/1988_SASF_season","http://dbpedia.org/ontology/wikiPageLength",7426
"http://dbpedia.org/resource/1988_SASF_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1988_SASF_season"
