"subject","predicate","object"
"http://dbpedia.org/resource/Category:World_War_II_prisoner_of_war_massacres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:World_War_II_prisoner_of_war_massacres","http://www.w3.org/2000/01/rdf-schema#label","World War II prisoner of war massacres"
"http://dbpedia.org/resource/Category:World_War_II_prisoner_of_war_massacres","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prisoner_of_war_massacres"
"http://dbpedia.org/resource/Category:World_War_II_prisoner_of_war_massacres","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_II_massacres"
"http://dbpedia.org/resource/Category:World_War_II_prisoner_of_war_massacres","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_II_prisoners_of_war"
"http://dbpedia.org/resource/Category:World_War_II_prisoner_of_war_massacres","http://www.w3.org/2004/02/skos/core#prefLabel","World War II prisoner of war massacres"
"http://dbpedia.org/resource/Category:World_War_II_prisoner_of_war_massacres","http://dbpedia.org/ontology/wikiPageID",20305623
"http://dbpedia.org/resource/Category:World_War_II_prisoner_of_war_massacres","http://dbpedia.org/ontology/wikiPageRevisionID",1096083569
"http://dbpedia.org/resource/Category:World_War_II_prisoner_of_war_massacres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:World_War_II_prisoner_of_war_massacres","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:World_War_II_prisoner_of_war_massacres?oldid=1096083569&ns=14"
