"subject","predicate","object"
"http://dbpedia.org/resource/Port_Bickerton,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Port_Bickerton,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Port_Bickerton,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Port_Bickerton,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Port_Bickerton,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Port_Bickerton,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Port_Bickerton,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ServiceArea108648781"
"http://dbpedia.org/resource/Port_Bickerton,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Port_Bickerton,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/Port_Bickerton,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Port_Bickerton,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Port_Bickerton,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralServiceAreasInNovaScotia"
"http://dbpedia.org/resource/Port_Bickerton,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","Port Bickerton, Nova Scotia"
"http://dbpedia.org/resource/Port_Bickerton,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","Port Bickerton"
"http://dbpedia.org/resource/Port_Bickerton,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","Port Bickerton is a small community in the Canadian province of Nova Scotia, located in the Municipality of the District of Saint Mary's in Guysborough County. Port Bickerton consists of two adjoining communities: Port Bickerton proper, and Bickerton West. Together they host a number of churches, a community hall, volunteer fire department, a convenience store, a federal post office and a Canadian Coast Guard office. Located on Nova Scotia Route 211, there is a nearby cable ferry (Stormont II) which links the community to Isaac's Harbour North across Country Harbour. There is an eponymous lighthouse nearby that is operated as a tourist attraction."
"http://dbpedia.org/resource/Port_Bickerton,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","Port Bickerton är en vik i Kanada. Den ligger i provinsen Nova Scotia, i den östra delen av landet, 1 100 km öster om huvudstaden Ottawa. Inlandsklimat råder i trakten. Årsmedeltemperaturen i trakten är 5 °C. Den varmaste månaden är augusti, då medeltemperaturen är 16 °C, och den kallaste är januari, med −4 °C. Genomsnittlig årsnederbörd är 1 570 millimeter. Den regnigaste månaden är september, med i genomsnitt 209 mm nederbörd, och den torraste är juli, med 66 mm nederbörd."
"http://dbpedia.org/resource/Port_Bickerton,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.11305618286133
"http://dbpedia.org/resource/Port_Bickerton,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-61.72360992431641
"http://dbpedia.org/resource/Port_Bickerton,_Nova_Scotia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PortBickertonCorner.jpg"
"http://dbpedia.org/resource/Port_Bickerton,_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Guysborough_County,_Nova_Scotia"
"http://dbpedia.org/resource/Port_Bickerton,_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Service_Areas_in_Nova_Scotia"
"http://dbpedia.org/resource/Port_Bickerton,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",21862208
"http://dbpedia.org/resource/Port_Bickerton,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",1116685788
"http://dbpedia.org/resource/Port_Bickerton,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Hilford,_Nova_Scotia"
"http://dbpedia.org/resource/Port_Bickerton,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_Guysborough_County,_Nova_Scotia"
"http://dbpedia.org/resource/Port_Bickerton,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherbrooke,_Nova_Scotia"
"http://dbpedia.org/resource/Port_Bickerton,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac's_Harbour_North,_Nova_Scotia"
"http://dbpedia.org/resource/Port_Bickerton,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_Route_211"
"http://dbpedia.org/resource/Port_Bickerton,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_ferry"
