"subject","predicate","object"
"http://dbpedia.org/resource/Public_Be_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Public_Be_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Public_Be_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Public_Be_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Public_Be_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Public_Be_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Public_Be_Damned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Public_Be_Damned","http://www.w3.org/2000/01/rdf-schema#label","Public Be Damned"
"http://dbpedia.org/resource/Public_Be_Damned","http://www.w3.org/2000/01/rdf-schema#comment","Public Be Damned is a 1917 American silent drama film directed by Stanner E.V. Taylor and starring Mary Fuller, Charles Richman and . The film's negative portrayal of food hoarding at a time of increased shortages due to the American entry into World War I led to it being publicly endorsed by Herbert Hoover, who shot a prologue to introduce the film. It was followed shortly afterwards by a similarly-themed production The Food Gamblers by Allan Dwan."
"http://dbpedia.org/resource/Public_Be_Damned","http://xmlns.com/foaf/0.1/name","Public Be Damned"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/property/name","Public Be Damned"
"http://dbpedia.org/resource/Public_Be_Damned","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Public_Be_Damned","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Selznick_Pictures_films"
"http://dbpedia.org/resource/Public_Be_Damned","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_English-language_films"
"http://dbpedia.org/resource/Public_Be_Damned","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/Public_Be_Damned","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_films"
"http://dbpedia.org/resource/Public_Be_Damned","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_drama_films"
"http://dbpedia.org/resource/Public_Be_Damned","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Public_Be_Damned","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Public_Be_Damned","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Stanner_E.V._Taylor"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/ontology/wikiPageID",61020300
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/ontology/wikiPageRevisionID",1105419213
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Dwan"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_W._Smiley"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_English-language_films"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanner_E.V._Taylor"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Hoover"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Barnett"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_films"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Fuller"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Bassett"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Food_Gamblers"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_drama_films"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Stanner_E.V._Taylor"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_entry_into_World_War_I"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English-language"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Richman_(actor)"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Select_Pictures"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Selznick_Pictures_films"
"http://dbpedia.org/resource/Public_Be_Damned","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Public_Be_Damned"
"http://dbpedia.org/resource/Public_Be_Damned","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9M9wt"
"http://dbpedia.org/resource/Public_Be_Damned","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Public_Be_Damned"
"http://dbpedia.org/resource/Public_Be_Damned","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Public_Be_Damned"
"http://dbpedia.org/resource/Public_Be_Damned","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64577391"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1910s-drama-film-stub"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/property/director","http://dbpedia.org/resource/Stanner_E.V._Taylor"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Select_Pictures"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/property/language","Silent"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/property/language","English intertitles"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/property/released",1917-07-02
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/property/runtime","3600.0"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/property/studio","Public Rights Film"
"http://dbpedia.org/resource/Public_Be_Damned","http://dbpedia.org/property/writer","Stanner E.V. Taylor"
