"subject","predicate","object"
"http://dbpedia.org/resource/Avon_Safety_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Strip104339291"
"http://dbpedia.org/resource/Avon_Safety_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Band102784218"
"http://dbpedia.org/resource/Avon_Safety_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tire104440749"
"http://dbpedia.org/resource/Avon_Safety_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Avon_Safety_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Avon_Safety_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTires"
"http://dbpedia.org/resource/Avon_Safety_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Avon_Safety_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Avon_Safety_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hoop103533972"
"http://dbpedia.org/resource/Avon_Safety_Wheel","http://www.w3.org/2000/01/rdf-schema#label","Avon Safety Wheel"
"http://dbpedia.org/resource/Avon_Safety_Wheel","http://www.w3.org/2000/01/rdf-schema#comment","The Avon Safety Wheel was a new type of wheel for cars, invented by the Avon Tyre Company of Britain in the early 1970s. With the advent of radial tyres, taking over from the older type, it was found that in the event of a puncture or blowout, the tyre would be much more prone to detach from the rim, which would make a bad situation somewhat worse. The wheel design was also used on British Leyland's Morris Marina Safety Research Vehicle, though featuring very different styling from the version employed by Vauxhall. It was also used on the Bristol 411 series 4."
"http://dbpedia.org/resource/Avon_Safety_Wheel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tires"
"http://dbpedia.org/resource/Avon_Safety_Wheel","http://dbpedia.org/ontology/wikiPageID",290226
"http://dbpedia.org/resource/Avon_Safety_Wheel","http://dbpedia.org/ontology/wikiPageRevisionID",932091551
"http://dbpedia.org/resource/Avon_Safety_Wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Leyland"
"http://dbpedia.org/resource/Avon_Safety_Wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tires"
"http://dbpedia.org/resource/Avon_Safety_Wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheel"
"http://dbpedia.org/resource/Avon_Safety_Wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vauxhall_Firenza"
"http://dbpedia.org/resource/Avon_Safety_Wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Marina"
"http://dbpedia.org/resource/Avon_Safety_Wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radial_tyre"
"http://dbpedia.org/resource/Avon_Safety_Wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Avon_Safety_Wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossply_tyre"
"http://dbpedia.org/resource/Avon_Safety_Wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Avon_Safety_Wheel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4829235"
"http://dbpedia.org/resource/Avon_Safety_Wheel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Avon_Safety_Wheel"
"http://dbpedia.org/resource/Avon_Safety_Wheel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qh6q"
"http://dbpedia.org/resource/Avon_Safety_Wheel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4U6cS"
"http://dbpedia.org/resource/Avon_Safety_Wheel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
