"subject","predicate","object"
"http://dbpedia.org/resource/Cat_o'_nine_tails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cat_o'_nine_tails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cat_o'_nine_tails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Cat_o'_nine_tails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBladeWeapons"
"http://dbpedia.org/resource/Cat_o'_nine_tails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cat_o'_nine_tails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Cat_o'_nine_tails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Cat_o'_nine_tails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeapons"
"http://dbpedia.org/resource/Cat_o'_nine_tails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whip104577769"
"http://dbpedia.org/resource/Cat_o'_nine_tails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cat_o'_nine_tails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Cat_o'_nine_tails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cat_o'_nine_tails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhips"
"http://dbpedia.org/resource/Cat_o'_nine_tails","http://www.w3.org/2000/01/rdf-schema#label","Naŭvosta kato"
"http://dbpedia.org/resource/Cat_o'_nine_tails","http://www.w3.org/2000/01/rdf-schema#label","아홉꼬리 고양이"
"http://dbpedia.org/resource/Cat_o'_nine_tails","http://www.w3.org/2000/01/rdf-schema#label","Gatto a nove code"
"http://dbpedia.org/resource/Cat_o'_nine_tails","http://www.w3.org/2000/01/rdf-schema#label","Kańczug"
"http://dbpedia.org/resource/Cat_o'_nine_tails","http://www.w3.org/2000/01/rdf-schema#label","Cat o' nine tails"
"http://dbpedia.org/resource/Cat_o'_nine_tails","http://www.w3.org/2000/01/rdf-schema#label","Devítiocasá kočka"
