"subject","predicate","object"
"http://dbpedia.org/resource/MINQUE","http://www.w3.org/2000/01/rdf-schema#label","MINQUE"
"http://dbpedia.org/resource/MINQUE","http://www.w3.org/2000/01/rdf-schema#comment","In statistics, the theory of minimum norm quadratic unbiased estimation (MINQUE) was developed by C. R. Rao. Its application was originally to the problem of heteroscedasticity and the estimation of variance components in random effects models. The theory involves three stages: 
* v 
* t 
* e"
"http://dbpedia.org/resource/MINQUE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estimation_theory"
"http://dbpedia.org/resource/MINQUE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statistical_deviation_and_dispersion"
"http://dbpedia.org/resource/MINQUE","http://dbpedia.org/ontology/wikiPageID",1536976
"http://dbpedia.org/resource/MINQUE","http://dbpedia.org/ontology/wikiPageRevisionID",1088377075
"http://dbpedia.org/resource/MINQUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heteroscedasticity"
"http://dbpedia.org/resource/MINQUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estimation_theory"
"http://dbpedia.org/resource/MINQUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics"
"http://dbpedia.org/resource/MINQUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._R._Rao"
"http://dbpedia.org/resource/MINQUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_effects_model"
"http://dbpedia.org/resource/MINQUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Statistical_deviation_and_dispersion"
"http://dbpedia.org/resource/MINQUE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6716177"
"http://dbpedia.org/resource/MINQUE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058v21"
"http://dbpedia.org/resource/MINQUE","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r5Ae"
"http://dbpedia.org/resource/MINQUE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/MINQUE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stats-stub"
"http://dbpedia.org/resource/MINQUE","http://dbpedia.org/ontology/abstract","In statistics, the theory of minimum norm quadratic unbiased estimation (MINQUE) was developed by C. R. Rao. Its application was originally to the problem of heteroscedasticity and the estimation of variance components in random effects models. The theory involves three stages: 
* defining a general class of potential estimators as quadratic functions of the observed data, where the estimators relate to a vector of model parameters; 
* specifying certain constraints on the desired properties of the estimators, such as unbiasedness; 
* choosing the optimal estimator by minimising a ""norm"" which measures the size of the covariance matrix of the estimators. 
* v 
* t 
* e"
"http://dbpedia.org/resource/MINQUE","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MINQUE?oldid=1088377075&ns=0"
"http://dbpedia.org/resource/MINQUE","http://dbpedia.org/ontology/wikiPageLength",1735
"http://dbpedia.org/resource/MINQUE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MINQUE"
