"subject","predicate","object"
"http://dbpedia.org/resource/John_Graham_(clergyman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Graham_(clergyman)","http://www.w3.org/2000/01/rdf-schema#label","John Graham (clergyman)"
"http://dbpedia.org/resource/John_Graham_(clergyman)","http://www.w3.org/2000/01/rdf-schema#comment","John Graham (1774–1844) was a Church of Ireland clergyman, a senior officer of the Orange Order, and a prolific author of poetic and historical works. He opposed Catholic Emancipation and was for more than two decades a prominent champion of the Protestant cause in Ireland."
"http://dbpedia.org/resource/John_Graham_(clergyman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fredericton"
"http://dbpedia.org/resource/John_Graham_(clergyman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1774_births"
"http://dbpedia.org/resource/John_Graham_(clergyman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Longford"
"http://dbpedia.org/resource/John_Graham_(clergyman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Ireland_(1801–1923)"
"http://dbpedia.org/resource/John_Graham_(clergyman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Christianity_in_the_United_Kingdom"
"http://dbpedia.org/resource/John_Graham_(clergyman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1844_deaths"
"http://dbpedia.org/resource/John_Graham_(clergyman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Catholicism_in_the_United_Kingdom"
"http://dbpedia.org/resource/John_Graham_(clergyman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Catholicism_in_Ireland"
"http://dbpedia.org/resource/John_Graham_(clergyman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_poets"
"http://dbpedia.org/resource/John_Graham_(clergyman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_Ireland_clergy"
"http://dbpedia.org/resource/John_Graham_(clergyman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestantism_in_Ireland"
"http://dbpedia.org/resource/John_Graham_(clergyman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Derry_(city)"
"http://dbpedia.org/resource/John_Graham_(clergyman)","http://dbpedia.org/ontology/wikiPageID",66231839
"http://dbpedia.org/resource/John_Graham_(clergyman)","http://dbpedia.org/ontology/wikiPageRevisionID",1105450763
"http://dbpedia.org/resource/John_Graham_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/John_Graham_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killala"
"http://dbpedia.org/resource/John_Graham_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columba"
"http://dbpedia.org/resource/John_Graham_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Graham"
"http://dbpedia.org/resource/John_Graham_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Derry_(city)"
"http://dbpedia.org/resource/John_Graham_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cooke_(minister)"
"http://dbpedia.org/resource/John_Graham_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fredericton"
"http://dbpedia.org/resource/John_Graham_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Emancipation"
"http://dbpedia.org/resource/John_Graham_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clones,_County_Monaghan"
"http://dbpedia.org/resource/John_Graham_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stock_(MP)"
"http://dbpedia.org/resource/John_Graham_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1774_births"
"http://dbpedia.org/resource/John_Graham_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Walter_Scott"
"http://dbpedia.org/resource/John_Graham_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Singleton_(priest)"
"http://dbpedia.org/resource/John_Graham_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Ireland_(1801–1923)"
"http://dbpedia.org/resource/John_Graham_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Christianity_in_the_United_Kingdom"
"http://dbpedia.org/resource/John_Graham_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamite_War_in_Ireland"
"http://dbpedia.org/resource/John_Graham_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Longford"
"http://dbpedia.org/resource/John_Graham_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrigaholt"
"http://dbpedia.org/resource/John_Graham_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Saint_Lawrence"
"http://dbpedia.org/resource/John_Graham_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Robert_Dawson"
