"subject","predicate","object"
"http://dbpedia.org/resource/First_Capital_Bank_Zambia_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/First_Capital_Bank_Zambia_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/First_Capital_Bank_Zambia_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/First_Capital_Bank_Zambia_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/First_Capital_Bank_Zambia_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/First_Capital_Bank_Zambia_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/First_Capital_Bank_Zambia_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/First_Capital_Bank_Zambia_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/First_Capital_Bank_Zambia_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/First_Capital_Bank_Zambia_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/First_Capital_Bank_Zambia_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/First_Capital_Bank_Zambia_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/First_Capital_Bank_Zambia_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/First_Capital_Bank_Zambia_Limited","http://www.w3.org/2000/01/rdf-schema#label","First Capital Bank Zambia Limited"
"http://dbpedia.org/resource/First_Capital_Bank_Zambia_Limited","http://www.w3.org/2000/01/rdf-schema#comment","First Capital Bank Zambia Limited, is a commercial bank in Zambia that is licensed by the Bank of Zambia, the central bank and national banking regulator. It is a subsidiary of FMBCapital Holdings Plc, a financial services conglomerate, based in Mauritius, whose shares of stock are listed on the Malawi Stock Exchange and has subsidiaries in Botswana, Malawi, Mozambique, Zambia and Zimbabwe."
"http://dbpedia.org/resource/First_Capital_Bank_Zambia_Limited","http://xmlns.com/foaf/0.1/name","First Capital Bank Zambia Limited"
"http://dbpedia.org/resource/First_Capital_Bank_Zambia_Limited","http://xmlns.com/foaf/0.1/homepage","https://www.firstcapitalbank.co.zm"
"http://dbpedia.org/resource/First_Capital_Bank_Zambia_Limited","http://dbpedia.org/property/name","First Capital Bank Zambia Limited"
"http://dbpedia.org/resource/First_Capital_Bank_Zambia_Limited","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-15.4152774810791
"http://dbpedia.org/resource/First_Capital_Bank_Zambia_Limited","http://www.w3.org/2003/01/geo/wgs84_pos#long",28.29638862609863
