"subject","predicate","object"
"http://dbpedia.org/resource/Mixtec_Culture","http://www.w3.org/2000/01/rdf-schema#label","Mixtec Culture"
"http://dbpedia.org/resource/Mixtec_Culture","http://www.w3.org/2000/01/rdf-schema#label","米斯特克"
"http://dbpedia.org/resource/Mixtec_Culture","http://www.w3.org/2000/01/rdf-schema#label","Cultura mixteca"
"http://dbpedia.org/resource/Mixtec_Culture","http://www.w3.org/2000/01/rdf-schema#comment","米斯特克是中部美洲的主要古文明之一，由米斯特克人创造，大致分布于今日墨西哥南部的瓦哈卡州、普埃布拉州和格雷罗州。依照，米斯特克文明起源于前古典期的前15至11世纪，一直绵延至16世纪被西班牙殖民者征服为止。 “米斯特克”源于纳瓦特尔语，意为“云中之民”，是阿兹特克文明墨西加人发明的称呼。"
"http://dbpedia.org/resource/Mixtec_Culture","http://www.w3.org/2000/01/rdf-schema#comment","The Mixtec culture (also called Mixtec Civilization) was a pre-hispanic archaeological culture, corresponding to the ancestors of the Mixtec people; they called themselves ñuu Savi (a name that their descendants still preserve), which means ""people or nation of the rain"". It had its first manifestations in the Mesoamerican Middle Preclassic period (12th century BC - 10th century BC) and ended with the Spanish conquest in the first decades of the 16th century. The historical territory of this people is the area known as La Mixteca (Ñuu Dzahui, in ancient Mixtec), a mountainous region located between the current Mexican states of Puebla, Oaxaca, and Guerrero."
"http://dbpedia.org/resource/Mixtec_Culture","http://www.w3.org/2000/01/rdf-schema#comment","La cultura mixteca (también llamada civilización mixteca) fue una cultura arqueológica prehispánica, correspondiente a los antecesores del pueblo mixteco; se autodenominaban ñuu Savi (nombre que sus descendientes aún conservan), que significa «gente o pueblo de la lluvia». Tuvo sus primeras manifestaciones en el periodo preclásico medio mesoamericano (siglo XII a. C.-siglo XX a. C.) y concluyó con la conquista española en las primeras décadas del siglo XVI. El territorio histórico de este pueblo es la zona conocida como La Mixteca (Ñuu Dzahui, en mixteco antiguo), una región montañosa que se encuentra entre los actuales estados mexicanos de Puebla, Oaxaca y Guerrero."
"http://dbpedia.org/resource/Mixtec_Culture","http://dbpedia.org/property/name","Mixtec Culture"
"http://dbpedia.org/resource/Mixtec_Culture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xayacatlán.jpg"
"http://dbpedia.org/resource/Mixtec_Culture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mixteca_en_el_Clásico.svg"
"http://dbpedia.org/resource/Mixtec_Culture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mixteca_en_el_Posclásico.svg"
