"subject","predicate","object"
"http://dbpedia.org/resource/Uxbridge,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Uxbridge,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Uxbridge,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Uxbridge,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Uxbridge,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Uxbridge,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uxbridge,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Uxbridge,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Uxbridge,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Uxbridge,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Uxbridge,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Uxbridge,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInTasmania"
"http://dbpedia.org/resource/Uxbridge,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Uxbridge,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Uxbridge,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Uxbridge,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Uxbridge,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Uxbridge,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Uxbridge,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Uxbridge,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Uxbridge,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Uxbridge,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Uxbridge,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Uxbridge,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Uxbridge,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Uxbridge,_Tasmania","http://www.w3.org/2000/01/rdf-schema#label","Uxbridge, Tasmania"
"http://dbpedia.org/resource/Uxbridge,_Tasmania","http://www.w3.org/2000/01/rdf-schema#comment","Uxbridge is a rural locality in the local government area (LGA) of Derwent Valley in the South-east LGA region of Tasmania. The locality is about 27 kilometres (17 mi) west of the town of New Norfolk. The 2016 census recorded a population of 26 for the state suburb of Uxbridge.It is a populated place in the West Coast subregion of Tasmania, with postal code 7140. Uxbridge is located in a rural section of Tasmania in the Derwent Valley, to the west of New Norfolk, southwest off the A 10 Highway, and east of the Mount Field National Park, at an approximate elevation of 514 metres (1,686 ft)."
"http://dbpedia.org/resource/Uxbridge,_Tasmania","http://xmlns.com/foaf/0.1/name","Uxbridge"
"http://dbpedia.org/resource/Uxbridge,_Tasmania","http://dbpedia.org/property/name","Uxbridge"
"http://dbpedia.org/resource/Uxbridge,_Tasmania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-42.75830078125
"http://dbpedia.org/resource/Uxbridge,_Tasmania","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.8755950927734
"http://dbpedia.org/resource/Uxbridge,_Tasmania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_of_Derwent_Valley_Council"
"http://dbpedia.org/resource/Uxbridge,_Tasmania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Tasmania"
"http://dbpedia.org/resource/Uxbridge,_Tasmania","http://dbpedia.org/ontology/wikiPageID",14462120
