"subject","predicate","object"
"http://dbpedia.org/resource/Inside_the_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Inside_the_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Inside_the_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/Inside_the_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Inside_the_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianMusicRadioPrograms"
"http://dbpedia.org/resource/Inside_the_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Inside_the_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBCRadio2Programs"
"http://dbpedia.org/resource/Inside_the_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Inside_the_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBCRadioOnePrograms"
"http://dbpedia.org/resource/Inside_the_Music","http://www.w3.org/2000/01/rdf-schema#label","Inside the Music"
"http://dbpedia.org/resource/Inside_the_Music","http://www.w3.org/2000/01/rdf-schema#comment","Inside the Music is a Canadian radio program, which began airing on CBC Radio One and CBC Radio 2 in 2007. Hosted by Patti Schmidt, the program airs documentaries about musicians, frequently but not exclusively Canadians. It covers the inspiration for music, the motivations of performers, and outside events that influence a composer's work. Musicians profiled on the series have included Joni Mitchell, Oscar Peterson, Lenny Breau, Emanuel Ax, Pinchas Zukerman, Ian Tyson, Jackie Shane, Jim Cuddy, Leonard Cohen and The Byrds."
"http://dbpedia.org/resource/Inside_the_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_music_radio_programs"
"http://dbpedia.org/resource/Inside_the_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBC_Radio_One_programs"
"http://dbpedia.org/resource/Inside_the_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_documentary_radio_programs"
"http://dbpedia.org/resource/Inside_the_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBC_Music_programs"
"http://dbpedia.org/resource/Inside_the_Music","http://dbpedia.org/ontology/wikiPageID",13885557
"http://dbpedia.org/resource/Inside_the_Music","http://dbpedia.org/ontology/wikiPageRevisionID",1065472219
"http://dbpedia.org/resource/Inside_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_Breau"
"http://dbpedia.org/resource/Inside_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Cuddy"
"http://dbpedia.org/resource/Inside_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Ax"
"http://dbpedia.org/resource/Inside_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Tyson"
"http://dbpedia.org/resource/Inside_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinchas_Zukerman"
"http://dbpedia.org/resource/Inside_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_music_radio_programs"
"http://dbpedia.org/resource/Inside_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joni_Mitchell"
"http://dbpedia.org/resource/Inside_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Peterson"
"http://dbpedia.org/resource/Inside_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Shane"
"http://dbpedia.org/resource/Inside_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Byrds"
"http://dbpedia.org/resource/Inside_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_Schmidt"
"http://dbpedia.org/resource/Inside_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_documentary_radio_programs"
"http://dbpedia.org/resource/Inside_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBC_Music_programs"
"http://dbpedia.org/resource/Inside_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Radio_2"
"http://dbpedia.org/resource/Inside_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBC_Radio_One_programs"
"http://dbpedia.org/resource/Inside_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Cohen"
"http://dbpedia.org/resource/Inside_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Radio_One"
"http://dbpedia.org/resource/Inside_the_Music","http://dbpedia.org/ontology/wikiPageExternalLink","http://music.cbc.ca/Inside-the-Music"
"http://dbpedia.org/resource/Inside_the_Music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16965718"
"http://dbpedia.org/resource/Inside_the_Music","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fQh1"
"http://dbpedia.org/resource/Inside_the_Music","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Inside_the_Music"
"http://dbpedia.org/resource/Inside_the_Music","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cm5d6"
"http://dbpedia.org/resource/Inside_the_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Inside_the_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Inside_the_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-radio-show-stub"
"http://dbpedia.org/resource/Inside_the_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Inside_the_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBC-stub"
"http://dbpedia.org/resource/Inside_the_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp"
"http://dbpedia.org/resource/Inside_the_Music","http://dbpedia.org/ontology/abstract","Inside the Music is a Canadian radio program, which began airing on CBC Radio One and CBC Radio 2 in 2007. Hosted by Patti Schmidt, the program airs documentaries about musicians, frequently but not exclusively Canadians. It covers the inspiration for music, the motivations of performers, and outside events that influence a composer's work. Musicians profiled on the series have included Joni Mitchell, Oscar Peterson, Lenny Breau, Emanuel Ax, Pinchas Zukerman, Ian Tyson, Jackie Shane, Jim Cuddy, Leonard Cohen and The Byrds."
"http://dbpedia.org/resource/Inside_the_Music","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Inside_the_Music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Inside_the_Music?oldid=1065472219&ns=0"
"http://dbpedia.org/resource/Inside_the_Music","http://dbpedia.org/ontology/wikiPageLength",1472
"http://dbpedia.org/resource/Inside_the_Music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Inside_the_Music"
