"subject","predicate","object"
"http://dbpedia.org/resource/Investment_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarathi-languageFilms"
"http://dbpedia.org/resource/Investment_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Investment_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Investment_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Investment_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Investment_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Investment_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Investment_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Investment_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Investment_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Investment_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Investment_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Investment_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Investment_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Investment_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Investment_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Investment_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Investment_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Investment_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Investment_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Films"
"http://dbpedia.org/resource/Investment_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Investment_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Investment_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Investment_(film)","http://www.w3.org/2000/01/rdf-schema#label","Investment (film)"
"http://dbpedia.org/resource/Investment_(film)","http://www.w3.org/2000/01/rdf-schema#label","Investment (фильм)"
"http://dbpedia.org/resource/Investment_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Investment (рус. Инвестиции) — индийский фильм на языке маратхи, снятый режиссёром Ратнакаром Маткари по собственному рассказу и вышедший в широкий прокат 20 сентября 2013 года. Главные роли исполнили Тушар Далви, Суприя Винод и Сулабха Дешпанде. Сюжет рассказывает о современной индийской семье среднего класса, которая отказывается от нравственных ценностей в погоне за материальным благополучием. В отличие от большинства индийских фильмов не содержит музыкально-танцевальных вставок. Отмечен Национальной кинопремией как лучший фильм на маратхи 2012 года."
"http://dbpedia.org/resource/Investment_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Investment (Marathi) is a 2013 Marathi film written and directed by Ratnakar Matkari and produced by Pratibha Matkari for Mahadwar Productions. The leading roles are played by Tushar Dalvi, Supriya Vinod, Sulbha Deshpande, Sanjay Mone, Sandeep Pathak, Bhagyashri Pane, Praharsh Naik, Soham Kolvankar and Milind Phatak who are prominent actors from the Indian film industry. The director of photography is Amol Gole, the sound design is handled by Shantanu Akerkar and Dinesh Uchil with Madhav Vijay providing the background score."
"http://dbpedia.org/resource/Investment_(film)","http://xmlns.com/foaf/0.1/name","Investment"
"http://dbpedia.org/resource/Investment_(film)","http://dbpedia.org/property/name","Investment"
"http://dbpedia.org/resource/Investment_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Marathi-language_films"
