"subject","predicate","object"
"http://dbpedia.org/resource/HafenCity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HafenCity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/HafenCity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/HafenCity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/HafenCity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/HafenCity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/HafenCity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/HafenCity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Port108633957"
"http://dbpedia.org/resource/HafenCity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/HafenCity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRedevelopedPortsAndWaterfronts"
"http://dbpedia.org/resource/HafenCity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRedevelopedPortsAndWaterfrontsInGermany"
"http://dbpedia.org/resource/HafenCity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/HafenCity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/HafenCity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/HafenCity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HafenCity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/HafenCity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/HafenCity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/HafenCity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/HafenCity","http://www.w3.org/2000/01/rdf-schema#label","HafenCity"
"http://dbpedia.org/resource/HafenCity","http://www.w3.org/2000/01/rdf-schema#label","HafenCity"
"http://dbpedia.org/resource/HafenCity","http://www.w3.org/2000/01/rdf-schema#label","Hamburg-HafenCity"
"http://dbpedia.org/resource/HafenCity","http://www.w3.org/2000/01/rdf-schema#label","HafenCity"
"http://dbpedia.org/resource/HafenCity","http://www.w3.org/2000/01/rdf-schema#label","漢堡港城"
"http://dbpedia.org/resource/HafenCity","http://www.w3.org/2000/01/rdf-schema#label","하펜시티"
"http://dbpedia.org/resource/HafenCity","http://www.w3.org/2000/01/rdf-schema#label","HafenCity"
"http://dbpedia.org/resource/HafenCity","http://www.w3.org/2000/01/rdf-schema#label","Hamburg-HafenCity"
"http://dbpedia.org/resource/HafenCity","http://www.w3.org/2000/01/rdf-schema#label","HafenCity"
"http://dbpedia.org/resource/HafenCity","http://www.w3.org/2000/01/rdf-schema#label","ハーフェンシティ"
"http://dbpedia.org/resource/HafenCity","http://www.w3.org/2000/01/rdf-schema#label","HafenCity"
"http://dbpedia.org/resource/HafenCity","http://www.w3.org/2000/01/rdf-schema#label","هافن سيتي"
"http://dbpedia.org/resource/HafenCity","http://www.w3.org/2000/01/rdf-schema#comment","HafenCity Hamburg är en stadsdel i Hamburg. HafenCity är ett stadsplaneringsprojekt där de gamla hamnkvarteren i Hamburg bebyggs med kontor, hotell, parker, butiker, offentliga byggnader och bostäder. Projektet är ett av de största ombyggnadsprojekten i Europa under 2000-talet. Området bröts loss och bildade en egen stadsdel 2008."
"http://dbpedia.org/resource/HafenCity","http://www.w3.org/2000/01/rdf-schema#comment","Die HafenCity (auch Hafencity) ist ein Stadtteil im Bezirk Hamburg-Mitte der Freien und Hansestadt Hamburg. Sie besteht aus dem Gebiet des Großen Grasbrooks, dem nördlichen Teil der ehemaligen Elbinsel Grasbrook, und der Speicherstadt auf den ehemaligen Elbinseln Kehrwieder und Wandrahm und wurde offiziell 2008 gegründet. Sie grenzt im Norden, durch den Zollkanal getrennt, an die Hamburger Innenstadt, im Westen und Süden an die Elbe und nach Osten, durch den Oberhafen begrenzt, an Hammerbrook und Rothenburgsort. Der Stadtteil ist vollständig von Fluss- und Kanalläufen umgeben und hat eine Gesamtfläche von rund 2,2 Quadratkilometern."
