"subject","predicate","object"
"http://dbpedia.org/resource/Son_of_Darkness:_To_Die_For_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Son_of_Darkness:_To_Die_For_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Son_of_Darkness:_To_Die_For_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Son_of_Darkness:_To_Die_For_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Son_of_Darkness:_To_Die_For_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Son_of_Darkness:_To_Die_For_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Son_of_Darkness:_To_Die_For_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Son_of_Darkness:_To_Die_For_II","http://www.w3.org/2000/01/rdf-schema#label","Son of Darkness: To Die For II"
"http://dbpedia.org/resource/Son_of_Darkness:_To_Die_For_II","http://www.w3.org/2000/01/rdf-schema#comment","Son of Darkness: To Die For II is a 1991 American romantic horror-drama film directed by . The film is a sequel to To Die For."
"http://dbpedia.org/resource/Son_of_Darkness:_To_Die_For_II","http://xmlns.com/foaf/0.1/name","Son of Darkness: To Die For II"
"http://dbpedia.org/resource/Son_of_Darkness:_To_Die_For_II","http://dbpedia.org/property/name","Son of Darkness: To Die For II"
"http://dbpedia.org/resource/Son_of_Darkness:_To_Die_For_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Son_of_Darkness_To_Die_For_II.jpg"
"http://dbpedia.org/resource/Son_of_Darkness:_To_Die_For_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_films"
"http://dbpedia.org/resource/Son_of_Darkness:_To_Die_For_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Son_of_Darkness:_To_Die_For_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
