"subject","predicate","object"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1775"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInStamford,Connecticut"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInConnecticut"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://www.w3.org/2000/01/rdf-schema#label","Deacon John Davenport House"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://www.w3.org/2000/01/rdf-schema#comment","The Deacon John Davenport House is a historic house at 129 Davenport Ridge Road in Stamford, Connecticut, United States. Built in 1775, it is significant for its architecture and for its association with the locally prominent Davenport family, descended from John Davenport, one of the founders of New Haven. The house was listed on the National Register of Historic Places in 1982."
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://xmlns.com/foaf/0.1/name","Deacon John Davenport House"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://dbpedia.org/property/name","Deacon John Davenport House"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.12527847290039
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.5272216796875
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deacon_John_Davenport_House.jpg"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Stamford,_Connecticut"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Stamford,_Connecticut"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1775"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Fairfield_County,_Connecticut"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Connecticut"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://dbpedia.org/ontology/wikiPageID",27791524
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090291989
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Connecticut"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1775"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Stamford,_Connecticut"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Stamford,_Connecticut"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford,_Connecticut"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Fairfield_County,_Connecticut"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Deacon_John_Davenport_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Davenport_(minister)"
