"subject","predicate","object"
"http://dbpedia.org/resource/Category:Writers_from_Perth,_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Writers_from_Perth,_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Writers from Perth, Scotland"
"http://dbpedia.org/resource/Category:Writers_from_Perth,_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_writers_by_city"
"http://dbpedia.org/resource/Category:Writers_from_Perth,_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_writers"
"http://dbpedia.org/resource/Category:Writers_from_Perth,_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Perth_by_occupation"
"http://dbpedia.org/resource/Category:Writers_from_Perth,_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Writers from Perth, Scotland"
"http://dbpedia.org/resource/Category:Writers_from_Perth,_Scotland","http://dbpedia.org/ontology/wikiPageID",68867988
"http://dbpedia.org/resource/Category:Writers_from_Perth,_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1086225145
"http://dbpedia.org/resource/Category:Writers_from_Perth,_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Writers_from_Perth,_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Writers_from_Perth,_Scotland?oldid=1086225145&ns=14"
