"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Presidents_Pro_Tempore_of_the_Senate_of_Liberia","http://www.w3.org/2000/01/rdf-schema#label","List of Presidents Pro Tempore of the Senate of Liberia"
"http://dbpedia.org/resource/List_of_Presidents_Pro_Tempore_of_the_Senate_of_Liberia","http://dbpedia.org/ontology/wikiPageID",61452165
"http://dbpedia.org/resource/List_of_Presidents_Pro_Tempore_of_the_Senate_of_Liberia","http://dbpedia.org/ontology/wikiPageRevisionID",909574878
"http://dbpedia.org/resource/List_of_Presidents_Pro_Tempore_of_the_Senate_of_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_presidents_pro_tempore_of_the_Senate_of_Liberia"
"http://dbpedia.org/resource/List_of_Presidents_Pro_Tempore_of_the_Senate_of_Liberia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_presidents_pro_tempore_of_the_Senate_of_Liberia"
"http://dbpedia.org/resource/List_of_Presidents_Pro_Tempore_of_the_Senate_of_Liberia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7qKGR"
"http://dbpedia.org/resource/List_of_Presidents_Pro_Tempore_of_the_Senate_of_Liberia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_Presidents_Pro_Tempore_of_the_Senate_of_Liberia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Presidents_Pro_Tempore_of_the_Senate_of_Liberia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Presidents_Pro_Tempore_of_the_Senate_of_Liberia?oldid=909574878&ns=0"
"http://dbpedia.org/resource/List_of_Presidents_Pro_Tempore_of_the_Senate_of_Liberia","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/List_of_Presidents_Pro_Tempore_of_the_Senate_of_Liberia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Presidents_Pro_Tempore_of_the_Senate_of_Liberia"
