"subject","predicate","object"
"http://dbpedia.org/resource/Servant_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Servant_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subject106599788"
"http://dbpedia.org/resource/Servant_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Servant_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHebrewBibleTopics"
"http://dbpedia.org/resource/Servant_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Servant_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Servant_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Servant_songs","http://www.w3.org/2000/01/rdf-schema#label","Pieśni Sługi Jahwe"
"http://dbpedia.org/resource/Servant_songs","http://www.w3.org/2000/01/rdf-schema#label","Gottesknechtslieder"
"http://dbpedia.org/resource/Servant_songs","http://www.w3.org/2000/01/rdf-schema#label","Servant songs"
"http://dbpedia.org/resource/Servant_songs","http://www.w3.org/2000/01/rdf-schema#label","Hamba yang Menderita"
"http://dbpedia.org/resource/Servant_songs","http://www.w3.org/2000/01/rdf-schema#label","Cantiques du Serviteur"
"http://dbpedia.org/resource/Servant_songs","http://www.w3.org/2000/01/rdf-schema#label","Canto del Siervo"
"http://dbpedia.org/resource/Servant_songs","http://www.w3.org/2000/01/rdf-schema#label","Cânticos do Servo"
"http://dbpedia.org/resource/Servant_songs","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como canto del Siervo o cantos del Siervo a un conjunto de textos tomados de la profecía de Isaías que hablan de un «siervo» que padece una serie de sufrimientos con valor redentor. Los pasajes son los de Is 42, 1-9; 49, 1-6;​ 50, 4-11; 52:13 - 53:12. La cuestión del Siervo de Yahvéh, aparentemente tan simple, es tan compleja y objeto de tantos estudios y de tantas hipótesis que resulta casi inextricable. Penna (1958:381)"
"http://dbpedia.org/resource/Servant_songs","http://www.w3.org/2000/01/rdf-schema#comment","Hamba yang Menderita adalah suatu tema nyanyian atau sajak yang ditemukan dalam Kitab Yesaya. Pertama kali diungkapkan oleh dalam Komentari mengenai Kitab Yesaya yang ditulisnya tahun 1892. Menurutnya, ada 4 nyanyian (atau sajak) tentang Hamba Yahweh yang Menderita (bahasa Inggris: suffering servant of YHWH) di antara pasal 42 sampai 53 Kitab Yesaya. Allah memanggil hamba-Nya ini untuk memimpin bangsa-bangsa, tetapi dia disiksa dengan kejam. Hamba ini mengorbankan dirinya, menerima hukuman yang seharusnya untuk orang lain, dan akhirnya, dia diberi pahala. Keempat bagian itu adalah:"
"http://dbpedia.org/resource/Servant_songs","http://www.w3.org/2000/01/rdf-schema#comment","The servant songs (also called the servant poems or the Songs of the Suffering Servant) are four songs in the Book of Isaiah in the Hebrew Bible, which include Isaiah 42:1–4; Isaiah 49:1–6; Isaiah 50:4–11; and Isaiah 52:13–53:12. The songs are four poems written about a certain ""servant of YHWH"" (Hebrew: עבד יהוה, ‘eḇeḏ Yahweh). Yahweh calls the servant to lead the nations, but the servant is horribly abused by them. In the end, he is rewarded."
"http://dbpedia.org/resource/Servant_songs","http://www.w3.org/2000/01/rdf-schema#comment","Os cânticos do servo (também chamados de poemas do servo ou cânticos do servo sofredor) são cânticos encontrados no Livro de Isaías no Antigo Testamento. Eles foram identificados pela primeira vez por em seu comentário sobre Isaías em 1892. Os cânticos consistem de quatro poemas escritos sobre um ""servo de YHWH"". Deus comanda o servo que lidere as nações, mas ele é terrivelmente abusado. O servo então se sacrifica aceitando a punição que seria de outros, mas, no final, termina recompensado."
"http://dbpedia.org/resource/Servant_songs","http://www.w3.org/2000/01/rdf-schema#comment","Les Cantiques du Serviteur ou Chants du Serviteur, ou encore Poèmes du Serviteur, sont un ensemble de péricopes du Livre d'Isaïe. Il s'agit de quatre passages du « Deutéro-Isaïe » : 42:1-9, 49:1-7, 50:4-11 et 52:13 - 53:12. Ce Serviteur, appelé par YHWH à apporter la lumière aux « nations », est l'objet du mépris des hommes. L'unité de ces textes ainsi que l'identité du Serviteur soulèvent plusieurs questions en termes d'exégèse biblique, tant dans l'interprétation du judaïsme que dans celle du christianisme."
"http://dbpedia.org/resource/Servant_songs","http://www.w3.org/2000/01/rdf-schema#comment","Pieśni Sługi Jahwe – cztery utwory wyodrębnione z Księgi Izajasza, redakcji Izajasza (lub Deutero-Izajasza). Powstały prawdopodobnie w VI w. p.n.e. 
* Pierwsza pieśń Sługi Jahwe Iz 42, 1-7 (1-9) 
* Druga pieśń Sługi Jahwe Iz 49, 1-6 (1-9a) 
* Trzecia pieśń Sługi Jahwe Iz 50, 4-9 (4-11) 
* Czwarta pieśń Sługi Jahwe Iz 52,13 - 53,12 Postać Sługi Jahwe (Cierpiący Sługa Jahwe) przez wielu biblistów jest interpretowana jako zapowiadany Mesjasz."
"http://dbpedia.org/resource/Servant_songs","http://www.w3.org/2000/01/rdf-schema#comment","Als Gottesknechtslieder werden vier zusammengehörige Texte im biblischen Buch Jesaja bezeichnet."
"http://dbpedia.org/resource/Servant_songs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Menahem_ben_Hezekiah"
"http://dbpedia.org/resource/Servant_songs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Isaiah"
"http://dbpedia.org/resource/Servant_songs","http://dbpedia.org/ontology/wikiPageID",5920963
"http://dbpedia.org/resource/Servant_songs","http://dbpedia.org/ontology/wikiPageRevisionID",1120496063
"http://dbpedia.org/resource/Servant_songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophet"
"http://dbpedia.org/resource/Servant_songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylonia"
"http://dbpedia.org/resource/Servant_songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messianic_prophecies_of_Jesus"
"http://dbpedia.org/resource/Servant_songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodism"
"http://dbpedia.org/resource/Servant_songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Servant_songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahweh"
"http://dbpedia.org/resource/Servant_songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
