"subject","predicate","object"
"http://dbpedia.org/resource/Fiscal_agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fiscal_agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Fiscal_agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fiscal_agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasicFinancialConcepts"
"http://dbpedia.org/resource/Fiscal_agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Fiscal_agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Fiscal_agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Fiscal_agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Fiscal_agent","http://www.w3.org/2000/01/rdf-schema#label","Fiscal agent"
"http://dbpedia.org/resource/Fiscal_agent","http://www.w3.org/2000/01/rdf-schema#comment","A fiscal agent, fiscal sponsor, or financial agent is a proxy that manages fiscal matters on behalf of another party. A fiscal agent may assist in the redemption of bonds or coupons at maturity, disbursing dividends, and handling tax issues. For example, the United States Federal Reserve is the fiscal agent of the federal government of the United States. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Fiscal_agent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tax"
"http://dbpedia.org/resource/Fiscal_agent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banking"
"http://dbpedia.org/resource/Fiscal_agent","http://dbpedia.org/ontology/wikiPageID",37984804
"http://dbpedia.org/resource/Fiscal_agent","http://dbpedia.org/ontology/wikiPageRevisionID",866842911
"http://dbpedia.org/resource/Fiscal_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Federal_Reserve"
"http://dbpedia.org/resource/Fiscal_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bond_(finance)"
"http://dbpedia.org/resource/Fiscal_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tax"
"http://dbpedia.org/resource/Fiscal_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agent_(law)"
"http://dbpedia.org/resource/Fiscal_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dividend"
"http://dbpedia.org/resource/Fiscal_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Fiscal_agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banking"
"http://dbpedia.org/resource/Fiscal_agent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pb5rw9"
"http://dbpedia.org/resource/Fiscal_agent","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jjex"
"http://dbpedia.org/resource/Fiscal_agent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5454389"
"http://dbpedia.org/resource/Fiscal_agent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Fiscal_agent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finance-stub"
"http://dbpedia.org/resource/Fiscal_agent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finance"
"http://dbpedia.org/resource/Fiscal_agent","http://dbpedia.org/ontology/abstract","A fiscal agent, fiscal sponsor, or financial agent is a proxy that manages fiscal matters on behalf of another party. A fiscal agent may assist in the redemption of bonds or coupons at maturity, disbursing dividends, and handling tax issues. For example, the United States Federal Reserve is the fiscal agent of the federal government of the United States. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Fiscal_agent","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Proxy"
"http://dbpedia.org/resource/Fiscal_agent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fiscal_agent?oldid=866842911&ns=0"
"http://dbpedia.org/resource/Fiscal_agent","http://dbpedia.org/ontology/wikiPageLength",528
"http://dbpedia.org/resource/Fiscal_agent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fiscal_agent"
