"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexander_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Alexander_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Alexander_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Alexander_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Alexander_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Alexander_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardMedicalSchoolAlumni"
"http://dbpedia.org/resource/Alexander_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexander_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Alexander_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfSerbianDescent"
"http://dbpedia.org/resource/Alexander_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYugoslavEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Alexander_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Alexander_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Alexander_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radiologist110504206"
"http://dbpedia.org/resource/Alexander_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexander_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Alexander_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexander_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexander_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Alexander_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexander_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Alexander_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexander_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Alexander_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Alexander_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexander_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexander_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBelgrade"
"http://dbpedia.org/resource/Alexander_Margulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRadiologists"
"http://dbpedia.org/resource/Alexander_Margulis","http://www.w3.org/2000/01/rdf-schema#label","Alexander Margulis"
"http://dbpedia.org/resource/Alexander_Margulis","http://www.w3.org/2000/01/rdf-schema#comment","Alexander R. Margulis (March 31, 1921 – September 7, 2018) was a Serbian American physician who was a professor of radiology at Weill Cornell Medical College, Cornell University. He was formerly the Associate Chancellor and Chairman of Radiology at University of California, San Francisco. Over 8 of his papers have each been cited over 100 times."
"http://dbpedia.org/resource/Alexander_Margulis","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090725113915/http:/www.weillcornell.org/armargulis/index.html"
"http://dbpedia.org/resource/Alexander_Margulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_National_Academy_of_Medicine"
"http://dbpedia.org/resource/Alexander_Margulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_Members_of_the_Russian_Academy_of_Sciences"
"http://dbpedia.org/resource/Alexander_Margulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Alexander_Margulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yugoslav_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Alexander_Margulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physicians_from_Belgrade"
"http://dbpedia.org/resource/Alexander_Margulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornell_University_faculty"
"http://dbpedia.org/resource/Alexander_Margulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_Medical_School_alumni"
"http://dbpedia.org/resource/Alexander_Margulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Medical_School_alumni"
"http://dbpedia.org/resource/Alexander_Margulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_University_in_St._Louis_faculty"
"http://dbpedia.org/resource/Alexander_Margulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Alexander_Margulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_radiologists"
"http://dbpedia.org/resource/Alexander_Margulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_radiologists"
"http://dbpedia.org/resource/Alexander_Margulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_San_Francisco_faculty"
"http://dbpedia.org/resource/Alexander_Margulis","http://dbpedia.org/ontology/wikiPageID",36932787
"http://dbpedia.org/resource/Alexander_Margulis","http://dbpedia.org/ontology/wikiPageRevisionID",1111968912
"http://dbpedia.org/resource/Alexander_Margulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_San_Francisco_faculty"
"http://dbpedia.org/resource/Alexander_Margulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Medical_School"
"http://dbpedia.org/resource/Alexander_Margulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Alexander_Margulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_imaging"
"http://dbpedia.org/resource/Alexander_Margulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedvig_Hricak"
"http://dbpedia.org/resource/Alexander_Margulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Alexander_Margulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_Members_of_the_Russian_Academy_of_Sciences"
"http://dbpedia.org/resource/Alexander_Margulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Academy_of_Medical_Sciences"
"http://dbpedia.org/resource/Alexander_Margulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Medicine"
"http://dbpedia.org/resource/Alexander_Margulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Montpellier"
"http://dbpedia.org/resource/Alexander_Margulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/Alexander_Margulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornell_University_faculty"
"http://dbpedia.org/resource/Alexander_Margulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiology"
"http://dbpedia.org/resource/Alexander_Margulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Maximilian_University_of_Munich"
"http://dbpedia.org/resource/Alexander_Margulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weill_Cornell_Graduate_School_of_Medical_Sciences"
