"subject","predicate","object"
"http://dbpedia.org/resource/St_Andrew's_Hospital,_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Andrew's_Hospital,_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/St_Andrew's_Hospital,_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/St_Andrew's_Hospital,_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Andrew's_Hospital,_Norwich","http://www.w3.org/2000/01/rdf-schema#label","St Andrew's Hospital, Norwich"
"http://dbpedia.org/resource/St_Andrew's_Hospital,_Norwich","http://www.w3.org/2000/01/rdf-schema#comment","St Andrew's Hospital was a mental health facility in Thorpe St Andrew, Norwich, Norfolk, England. The main building survives and it is a Grade II listed building."
"http://dbpedia.org/resource/St_Andrew's_Hospital,_Norwich","http://xmlns.com/foaf/0.1/name","St Andrew's Hospital"
"http://dbpedia.org/resource/St_Andrew's_Hospital,_Norwich","http://dbpedia.org/property/name","St Andrew's Hospital"
"http://dbpedia.org/resource/St_Andrew's_Hospital,_Norwich","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.62760162353516
"http://dbpedia.org/resource/St_Andrew's_Hospital,_Norwich","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.36679995059967
"http://dbpedia.org/resource/St_Andrew's_Hospital,_Norwich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Norfolk_Lunatic_Asylum_(St_Andrews_Hospital)_(geograph_5678140).jpg"
"http://dbpedia.org/resource/St_Andrew's_Hospital,_Norwich","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/St_Andrew's_Hospital,_Norwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1814"
"http://dbpedia.org/resource/St_Andrew's_Hospital,_Norwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_psychiatric_hospitals_in_England"
"http://dbpedia.org/resource/St_Andrew's_Hospital,_Norwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_disestablished_in_1998"
"http://dbpedia.org/resource/St_Andrew's_Hospital,_Norwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_disestablishments_in_England"
"http://dbpedia.org/resource/St_Andrew's_Hospital,_Norwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1814_establishments_in_England"
"http://dbpedia.org/resource/St_Andrew's_Hospital,_Norwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Norfolk"
"http://dbpedia.org/resource/St_Andrew's_Hospital,_Norwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hospitals_in_England"
"http://dbpedia.org/resource/St_Andrew's_Hospital,_Norwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_1814"
"http://dbpedia.org/resource/St_Andrew's_Hospital,_Norwich","http://dbpedia.org/ontology/wikiPageID",60527342
"http://dbpedia.org/resource/St_Andrew's_Hospital,_Norwich","http://dbpedia.org/ontology/wikiPageRevisionID",1083714570
"http://dbpedia.org/resource/St_Andrew's_Hospital,_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1814"
"http://dbpedia.org/resource/St_Andrew's_Hospital,_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_established_in_1814"
