"subject","predicate","object"
"http://dbpedia.org/resource/Category:Culture_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Culture_of_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Culture of Hong Kong"
"http://dbpedia.org/resource/Category:Culture_of_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hong_Kong"
"http://dbpedia.org/resource/Category:Culture_of_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_by_city_in_China"
"http://dbpedia.org/resource/Category:Culture_of_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_culture"
"http://dbpedia.org/resource/Category:Culture_of_Hong_Kong","http://www.w3.org/2004/02/skos/core#prefLabel","Culture of Hong Kong"
"http://dbpedia.org/resource/Category:Culture_of_Hong_Kong","http://dbpedia.org/ontology/wikiPageID",1363797
"http://dbpedia.org/resource/Category:Culture_of_Hong_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",844939440
"http://dbpedia.org/resource/Category:Culture_of_Hong_Kong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Culture_of_Hong_Kong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Culture_of_Hong_Kong","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Culture_of_Hong_Kong?oldid=844939440&ns=14"
