"subject","predicate","object"
"http://dbpedia.org/resource/Damon_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Damon_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Damon_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Damon_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Damon_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Damon_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfWashington(state)"
"http://dbpedia.org/resource/Damon_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Damon_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Damon_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Damon_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Damon_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Damon_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Damon_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Damon_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Damon_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInGraysHarborCounty,Washington"
"http://dbpedia.org/resource/Damon_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Damon_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Damon_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Damon_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Damon_Point","http://www.w3.org/2000/01/rdf-schema#label","Damon Point"
"http://dbpedia.org/resource/Damon_Point","http://www.w3.org/2000/01/rdf-schema#comment","Damon Point in Grays Harbor County, Washington is a former Washington State Park. The park consisted of 61 acres (25 ha) at the southeastern tip of Ocean Shores Peninsula on a 1-mile (1.6 km) by 0.5-mile (0.80 km) piece of land jutting out into Grays Harbor. Today, the Washington Department of Natural Resources controls the land, and has been restoring it as bird habitat, especially for the threatened streaked horned lark, but also for other birds, including the snowy plover."
"http://dbpedia.org/resource/Damon_Point","http://dbpedia.org/property/name","Damon Point"
"http://dbpedia.org/resource/Damon_Point","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9448127746582
"http://dbpedia.org/resource/Damon_Point","http://www.w3.org/2003/01/geo/wgs84_pos#long",-124.1162872314453
"http://dbpedia.org/resource/Damon_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Damon_Point_beach.jpg"
"http://dbpedia.org/resource/Damon_Point","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Grays_Harbor_County,_Washington"
"http://dbpedia.org/resource/Damon_Point","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Damon_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_Washington_(state)"
"http://dbpedia.org/resource/Damon_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Grays_Harbor_County,_Washington"
"http://dbpedia.org/resource/Damon_Point","http://dbpedia.org/ontology/wikiPageID",24817949
"http://dbpedia.org/resource/Damon_Point","http://dbpedia.org/ontology/wikiPageRevisionID",1104853291
