"subject","predicate","object"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://www.w3.org/2000/01/rdf-schema#label","Three Sisters of the Moors"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://www.w3.org/2000/01/rdf-schema#comment","Three Sisters of the Moors is a 1944 American short historical film directed by John Larkin and starring Cedric Hardwicke, Molly Lamont and Lynne Roberts. It portrays the life of the Brontë sisters. The film was released by 20th Century Fox as part of the promotional campaign by the studio for the large-budget Jane Eyre costume drama."
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://xmlns.com/foaf/0.1/name","Three Sisters of the Moors"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/property/name","Three Sisters of the Moors"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_19th_century"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_films_about_writers"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_siblings"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brontë_family"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_England"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_films"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_sisters"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_historical_films"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_historical_films"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_short_films"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_short_films"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageID",47524114
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageRevisionID",1106352923
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biographical_films_about_writers"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twentieth_Century_Fox"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Campbell_(actor,_born_1883)"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_siblings"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_film"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Green"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marga_Ann_Deighton"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brontë_family"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Lamont"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedric_Hardwicke"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_films"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Bilbrook"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Larkin_(screenwriter)"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_England"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_sisters"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Eyre_(1943_film)"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Louden"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elspeth_Dudgeon"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grayce_Hampton"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynne_Roberts"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bridges"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Denison"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Miller"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottola_Nesmith"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_historical_films"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_historical_films"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brontë_family"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_short_films"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Angel_(actress)"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Edmiston"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_short_films"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Root_Jr."
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Gould-Porter"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_19th_century"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_film"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zDtx"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20949992"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Three_Sisters_of_The_Moors"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Three_Sisters_of_the_Moors"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historic-film-stub"
"http://dbpedia.org/resource/Three_Sisters_of_the_Moors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
