"subject","predicate","object"
"http://dbpedia.org/resource/RAF_Hullavington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RAF_Hullavington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/RAF_Hullavington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/RAF_Hullavington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/RAF_Hullavington","http://www.w3.org/2000/01/rdf-schema#label","RAF Hullavington"
"http://dbpedia.org/resource/RAF_Hullavington","http://www.w3.org/2000/01/rdf-schema#comment","RAF Hullavington (ICAO: EGDV) was a Royal Air Force station located at Hullavington, near Chippenham, Wiltshire, England. The station opened in June 1937 and was predominantly used for various training purposes. It closed on 31 March 1992 when it was transferred to the British Army and renamed Buckley Barracks. The airfield part of the site, known as Hullavington Airfield, continued to be used for RAF gliding operations until 2016 when it was sold to technology company Dyson."
"http://dbpedia.org/resource/RAF_Hullavington","http://xmlns.com/foaf/0.1/name","RAF Hullavington"
"http://dbpedia.org/resource/RAF_Hullavington","http://dbpedia.org/property/name","RAF Hullavington"
"http://dbpedia.org/resource/RAF_Hullavington","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.52500152587891
"http://dbpedia.org/resource/RAF_Hullavington","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.133333444595337
"http://dbpedia.org/resource/RAF_Hullavington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Aircraft_Hangar,_Hullavington._-_panoramio.jpg"
"http://dbpedia.org/resource/RAF_Hullavington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Royal_Air_Force.svg"
"http://dbpedia.org/resource/RAF_Hullavington","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/RAF_Hullavington__location__1"
"http://dbpedia.org/resource/RAF_Hullavington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_parachuting_in_the_United_Kingdom"
"http://dbpedia.org/resource/RAF_Hullavington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_stations_in_Wiltshire"
