"subject","predicate","object"
"http://dbpedia.org/resource/2005_Norwegian_parliamentary_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2005_Norwegian_parliamentary_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2005_Norwegian_parliamentary_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2005_Norwegian_parliamentary_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2005_Norwegian_parliamentary_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2005_Norwegian_parliamentary_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2005_Norwegian_parliamentary_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2005_Norwegian_parliamentary_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2005_Norwegian_parliamentary_election","http://www.w3.org/2000/01/rdf-schema#label","Elezioni parlamentari in Norvegia del 2005"
"http://dbpedia.org/resource/2005_Norwegian_parliamentary_election","http://www.w3.org/2000/01/rdf-schema#label","Parlamentswahl in Norwegen 2005"
"http://dbpedia.org/resource/2005_Norwegian_parliamentary_election","http://www.w3.org/2000/01/rdf-schema#label","Eleccions legislatives noruegues de 2005"
"http://dbpedia.org/resource/2005_Norwegian_parliamentary_election","http://www.w3.org/2000/01/rdf-schema#label","2005 Norwegian parliamentary election"
"http://dbpedia.org/resource/2005_Norwegian_parliamentary_election","http://www.w3.org/2000/01/rdf-schema#label","Noorse parlementsverkiezingen 2005"
