"subject","predicate","object"
"http://dbpedia.org/resource/Kiryas_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kiryas_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kiryas_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Kiryas_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kiryas_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishCommunitiesInCanada"
"http://dbpedia.org/resource/Kiryas_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kiryas_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Kiryas_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunitiesInLaurentides"
"http://dbpedia.org/resource/Kiryas_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrthodoxJewishCommunities"
"http://dbpedia.org/resource/Kiryas_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kiryas_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kiryas_Tosh","http://www.w3.org/2000/01/rdf-schema#label","Kiryas Tosh"
"http://dbpedia.org/resource/Kiryas_Tosh","http://www.w3.org/2000/01/rdf-schema#label","Kiryas Tosh"
"http://dbpedia.org/resource/Kiryas_Tosh","http://www.w3.org/2000/01/rdf-schema#comment","Kiryas Tosh (Hebrew/Yiddish: קִרְיַת טאהש‎), also called Tash (טאהש‎), is a Hasidic Jewish community in the town of Boisbriand, Quebec. It is affiliated with the Tosh Hasidic dynasty. The community is home to about 500 households, or about 3,000 people."
"http://dbpedia.org/resource/Kiryas_Tosh","http://www.w3.org/2000/01/rdf-schema#comment","Kiryas Tosh (hébreu : קִרְיַת טאהש) est une communauté juive hassidique dans la ville de Boisbriand au Québec (Canada). Elle est affiliée à la dynastie hassidique de (en). La population de la communauté est de presque 350 familles, soit environ 3 000 personnes. En 1995, le chef de la communauté a mentionné qu'il incitait les membres de la communauté à voter pour la souveraineté du Québec. La communauté juive de Montréal n'a pas apprécié cette prise de position politique."
"http://dbpedia.org/resource/Kiryas_Tosh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.61293411254883
"http://dbpedia.org/resource/Kiryas_Tosh","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.87042999267578
"http://dbpedia.org/resource/Kiryas_Tosh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tosherrebbeincoat.jpg"
"http://dbpedia.org/resource/Kiryas_Tosh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TosherRebbe.jpg"
"http://dbpedia.org/resource/Kiryas_Tosh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boisbriand"
"http://dbpedia.org/resource/Kiryas_Tosh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orthodox_Judaism_in_Quebec"
"http://dbpedia.org/resource/Kiryas_Tosh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hasidic_Judaism_in_Canada"
"http://dbpedia.org/resource/Kiryas_Tosh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_communities_in_Canada"
"http://dbpedia.org/resource/Kiryas_Tosh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orthodox_Jewish_communities"
