"subject","predicate","object"
"http://dbpedia.org/resource/Adele_Schreiber-Krieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Adele_Schreiber-Krieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Adele_Schreiber-Krieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Adele_Schreiber-Krieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Adele_Schreiber-Krieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Adele_Schreiber-Krieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Adele_Schreiber-Krieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adele_Schreiber-Krieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Adele_Schreiber-Krieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Adele_Schreiber-Krieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Adele_Schreiber-Krieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adele_Schreiber-Krieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Adele_Schreiber-Krieger","http://www.w3.org/2000/01/rdf-schema#label","Adele Schreiber-Krieger"
"http://dbpedia.org/resource/Adele_Schreiber-Krieger","http://www.w3.org/2000/01/rdf-schema#label","Adele Schreiber-Krieger"
"http://dbpedia.org/resource/Adele_Schreiber-Krieger","http://www.w3.org/2000/01/rdf-schema#label","Adele Schreiber"
"http://dbpedia.org/resource/Adele_Schreiber-Krieger","http://www.w3.org/2000/01/rdf-schema#label","Adele Schreiber"
"http://dbpedia.org/resource/Adele_Schreiber-Krieger","http://www.w3.org/2000/01/rdf-schema#comment","Adele Schreiber, född 1872 i Wien, död 1957 i Herrliberg, Schweiz, var en tysk politiker (socialdemokrat). Hon var ledamot i den tyska riksdagen 1920-24 och 1928-33. Schreiber bosatte sig 1898 i Berlin, där hon blev engagerad inom rösträttsrörelsen och deltog 1904 i grundandet av International Woman Suffrage Alliance. Hon fokuserade även starkt på mödrars och barns rättigheter och var 1905–1910 Helene Stöckers närmaste medarbetare inom Bund für Mutterschutz und Sexualreform, men vid en splittring 1910 lämnade hon nämnda förbund och bildade en egen organisation. Hon blev 1912 medlem i socialdemokraternas parti. Hon var riksdagsledamot två gånger: 1920-24 och 1928-33. Efter nazisternas maktövertagande 1933 emigrerade hon till Schweiz, där hon blev schweizisk medborgare. 1939 flyttade hon til"
"http://dbpedia.org/resource/Adele_Schreiber-Krieger","http://www.w3.org/2000/01/rdf-schema#comment","Adele Georgine Schreiber-Krieger (gebürtige Adele Schreiber * 29. April 1872 in Wien; † 18. Februar 1957 in Herrliberg) war eine österreichisch-deutsche Frauenrechtlerin, Politikerin und Journalistin."
"http://dbpedia.org/resource/Adele_Schreiber-Krieger","http://www.w3.org/2000/01/rdf-schema#comment","Adele Georgina Schreiber-Krieger (29 April 1872 – 18 February 1957) was an Austrian-German politician, writer and feminist. An activist for the rights of women and children, she sat in the Reichstag of the Weimar Republic for a total of eight years under the Social Democratic Party of Germany. She fled the nascent Nazi Germany in 1933 and settled in the United Kingdom and later Switzerland, where she died."
"http://dbpedia.org/resource/Adele_Schreiber-Krieger","http://www.w3.org/2000/01/rdf-schema#comment","Adele Georgina Schreiber-Krieger, née le 29 avril 1872 à Vienne (Autriche) et morte le 18 février 1957 à Herrliberg (Suisse), est une féministe, journaliste et femme politique allemande, membre du Parti social-démocrate. Après l'arrivée d'Adolf Hitler au pouvoir en 1933, elle s'exile au Royaume-Uni puis en Suisse."
"http://dbpedia.org/resource/Adele_Schreiber-Krieger","http://xmlns.com/foaf/0.1/name","Adele Schreiber"
"http://dbpedia.org/resource/Adele_Schreiber-Krieger","http://dbpedia.org/property/name","Adele Schreiber"
"http://dbpedia.org/resource/Adele_Schreiber-Krieger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AdeleSchreiber1924.png"
"http://dbpedia.org/resource/Adele_Schreiber-Krieger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gedenktafel_Ahornallee_50_(West)_Adele_Schreiber-Krieger.jpg"
"http://dbpedia.org/resource/Adele_Schreiber-Krieger","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Adele_Schreiber-Krieger","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Herrliberg"
