"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Indian_Bengali_films_of_2017","http://www.w3.org/2000/01/rdf-schema#label","List of Indian Bengali films of 2017"
"http://dbpedia.org/resource/List_of_Indian_Bengali_films_of_2017","http://www.w3.org/2000/01/rdf-schema#comment","This is a following list of Indian Bengali films released by West Bengal film Industry."
"http://dbpedia.org/resource/List_of_Indian_Bengali_films_of_2017","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Bengali-language_films"
"http://dbpedia.org/resource/List_of_Indian_Bengali_films_of_2017","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Bengali_films_by_year"
"http://dbpedia.org/resource/List_of_Indian_Bengali_films_of_2017","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_Indian_cinema"
"http://dbpedia.org/resource/List_of_Indian_Bengali_films_of_2017","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_2017_films_by_country_or_language"
"http://dbpedia.org/resource/List_of_Indian_Bengali_films_of_2017","http://dbpedia.org/ontology/wikiPageID",52937060
"http://dbpedia.org/resource/List_of_Indian_Bengali_films_of_2017","http://dbpedia.org/ontology/wikiPageRevisionID",1121822964
"http://dbpedia.org/resource/List_of_Indian_Bengali_films_of_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barun_Chanda"
"http://dbpedia.org/resource/List_of_Indian_Bengali_films_of_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boss_2:_Back_to_Rule"
"http://dbpedia.org/resource/List_of_Indian_Bengali_films_of_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dev_(Bengali_actor)"
"http://dbpedia.org/resource/List_of_Indian_Bengali_films_of_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sohini_Sarkar"
"http://dbpedia.org/resource/List_of_Indian_Bengali_films_of_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raj_Chakraborty"
"http://dbpedia.org/resource/List_of_Indian_Bengali_films_of_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golmaal_(2017_film)"
"http://dbpedia.org/resource/List_of_Indian_Bengali_films_of_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indrasis_Acharya"
"http://dbpedia.org/resource/List_of_Indian_Bengali_films_of_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yash_Dasgupta"
"http://dbpedia.org/resource/List_of_Indian_Bengali_films_of_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meher_Aali"
"http://dbpedia.org/resource/List_of_Indian_Bengali_films_of_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_film"
"http://dbpedia.org/resource/List_of_Indian_Bengali_films_of_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Bengali-language_films"
"http://dbpedia.org/resource/List_of_Indian_Bengali_films_of_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byomkesh_O_Agnibaan"
"http://dbpedia.org/resource/List_of_Indian_Bengali_films_of_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajpal_Yadav"
"http://dbpedia.org/resource/List_of_Indian_Bengali_films_of_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Pictures_Networks"
"http://dbpedia.org/resource/List_of_Indian_Bengali_films_of_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boss:_Born_to_Rule"
"http://dbpedia.org/resource/List_of_Indian_Bengali_films_of_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomake_Chai_(2017_film)"
"http://dbpedia.org/resource/List_of_Indian_Bengali_films_of_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Projapoti_Biskut"
"http://dbpedia.org/resource/List_of_Indian_Bengali_films_of_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eskay_Movies"
"http://dbpedia.org/resource/List_of_Indian_Bengali_films_of_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satarupa_Pyne"
"http://dbpedia.org/resource/List_of_Indian_Bengali_films_of_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankush_Hazra"
"http://dbpedia.org/resource/List_of_Indian_Bengali_films_of_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roopa_Ganguly"
