"subject","predicate","object"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectureSchoolsInCalifornia"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1884"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInTheSanFernandoValley"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsAccreditedByTheWesternAssociationOfSchoolsAndColleges"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInLosAngelesCounty,California"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/2000/01/rdf-schema#label","Woodbury University"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/2000/01/rdf-schema#label","伍德伯里大學"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/2000/01/rdf-schema#label","Woodbury University"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/2000/01/rdf-schema#comment","Die Woodbury University ist eine private Universität in Burbank, Los Angeles County, Kalifornien, mit einem Ableger in San Diego."
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/2000/01/rdf-schema#comment","Woodbury University is a private university in Burbank, California, with a satellite campus in San Diego."
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/2000/01/rdf-schema#comment","伍德伯里大學（Woodbury University）是位於美國加利福尼亞州的一所私立大學，在洛杉磯、伯班克和聖迭戈有三個校區。1884年以伍德伯里商學院（Woodbury's Business College）為名創立，最早是男子學院，現在男女共學。1974年獲得大學地位。 2015年《美國新聞與世界報道》 “美國西部地區大學”排名中排在第56位。"
"http://dbpedia.org/resource/Woodbury_University","http://xmlns.com/foaf/0.1/name","Woodbury University"
"http://dbpedia.org/resource/Woodbury_University","http://xmlns.com/foaf/0.1/homepage","http://woodbury.edu"
"http://dbpedia.org/resource/Woodbury_University","http://dbpedia.org/property/name","Woodbury University"
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.20849990844727
"http://dbpedia.org/resource/Woodbury_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.341552734375
"http://dbpedia.org/resource/Woodbury_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1884_advertisement_for_Woodbury's_Business_College,_Los_Angeles,_California.png"
"http://dbpedia.org/resource/Woodbury_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LATimes_Library.jpg"
"http://dbpedia.org/resource/Woodbury_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_schools_in_California"
"http://dbpedia.org/resource/Woodbury_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_establishments_in_California"
"http://dbpedia.org/resource/Woodbury_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_the_San_Fernando_Valley"
"http://dbpedia.org/resource/Woodbury_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Burbank,_California"
"http://dbpedia.org/resource/Woodbury_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_San_Diego"
"http://dbpedia.org/resource/Woodbury_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Woodbury_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodbury_University"
"http://dbpedia.org/resource/Woodbury_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1884"
"http://dbpedia.org/resource/Woodbury_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_California"
"http://dbpedia.org/resource/Woodbury_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Design_schools_in_the_United_States"
"http://dbpedia.org/resource/Woodbury_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fashion_schools"
"http://dbpedia.org/resource/Woodbury_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_accredited_by_the_Western_Association_of_Schools_and_Colleges"
"http://dbpedia.org/resource/Woodbury_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_arts_colleges_at_universities_in_the_United_States"
"http://dbpedia.org/resource/Woodbury_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_schools_in_California"
"http://dbpedia.org/resource/Woodbury_University","http://dbpedia.org/ontology/wikiPageID",3634465
"http://dbpedia.org/resource/Woodbury_University","http://dbpedia.org/ontology/wikiPageRevisionID",1121891364
"http://dbpedia.org/resource/Woodbury_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/Woodbury_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_schools_in_California"
"http://dbpedia.org/resource/Woodbury_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmopolitan_(magazine)"
"http://dbpedia.org/resource/Woodbury_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Cabrini_Academy"
"http://dbpedia.org/resource/Woodbury_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LATimes_Library.jpg"
"http://dbpedia.org/resource/Woodbury_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heald's_Business_College"
"http://dbpedia.org/resource/Woodbury_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_M._Souki"
"http://dbpedia.org/resource/Woodbury_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrio_Logan,_San_Diego"
"http://dbpedia.org/resource/Woodbury_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleo_Baldon"
"http://dbpedia.org/resource/Woodbury_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Kimzey"
"http://dbpedia.org/resource/Woodbury_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1884_advertisement_for_Woodbury's_Business_College,_Los_Angeles,_California.png"
"http://dbpedia.org/resource/Woodbury_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Schools_of_Art_and_Design"
"http://dbpedia.org/resource/Woodbury_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_Hawaii_House_of_Representatives"
"http://dbpedia.org/resource/Woodbury_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary_Sisters_of_the_Sacred_Heart_of_Jesus"
"http://dbpedia.org/resource/Woodbury_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilshire_Boulevard"
"http://dbpedia.org/resource/Woodbury_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_establishments_in_California"
"http://dbpedia.org/resource/Woodbury_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Shulman_Institute"
"http://dbpedia.org/resource/Woodbury_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_the_San_Fernando_Valley"
