"subject","predicate","object"
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LegalCase"
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case107308889"
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSupremeCourtOriginalJurisdictionCases"
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSupremeCourtCases"
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Virginia v. West Virginia"
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","버지니아주 대 웨스트버지니아주 사건"
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Virginia v. West Virginia, 78 U.S. (11 Wall.) 39 (1871), is a 6-3 ruling by the Supreme Court of the United States that held that if a governor has discretion in the conduct of the election, the legislature is bound by his action and cannot undo the results based on fraud. The Court implicitly affirmed that the breakaway Virginia counties had received the necessary consent of both the Commonwealth of Virginia and the United States Congress to become a separate U.S. state. The Court also explicitly held that Berkeley County and Jefferson County were part of the new State of West Virginia."
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","버지니아주 대 웨스트버지니아주 사건은 미국 내전의 와중에 버지니아주에서 웨스트버지니아주가 독립하는 과정의 합법성과 웨스트버지니아 주가 버클리 군과 제퍼슨 군을 관할하는 것이 정당한지를 묻는 재판이었다. 다수 의견은 웨스트버지니아 주의 손을 들어주었다."
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://xmlns.com/foaf/0.1/name","State of Virginia v. State of West Virginia"
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berkeleyblue_Jeffersonred.jpg"
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Pierpont_portrait.gif"
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BRCurtis.jpg"
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases_of_the_Chase_Court"
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berkeley_County,_West_Virginia"
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Jefferson_County,_West_Virginia"
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internal_territorial_disputes_of_the_United_States"
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Constitution_Article_Four_case_law"
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_in_Virginia"
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_in_West_Virginia"
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Constitution_Article_One_case_law"
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_original_jurisdiction_cases"
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_in_United_States_case_law"
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_West_Virginia"
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borders_of_West_Virginia"
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borders_of_Virginia"
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://dbpedia.org/ontology/wikiPageID",28217610
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",1118712079
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Law_Review"
"http://dbpedia.org/resource/Virginia_v._West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeling,_West_Virginia"
