"subject","predicate","object"
"http://dbpedia.org/resource/Hesham_Ashmawy","http://www.w3.org/2000/01/rdf-schema#label","Hesham Ashmawy"
"http://dbpedia.org/resource/Hesham_Ashmawy","http://www.w3.org/2000/01/rdf-schema#label","هشام عشماوي"
"http://dbpedia.org/resource/Hesham_Ashmawy","http://www.w3.org/2000/01/rdf-schema#comment","Hesham Ali Ashmawy Mos'ad Ibrahim (Arabic: هشام عشماوي مسعد إبراهيم; 1978 – March 4, 2020) was a convicted terrorist who previously was an Egyptian Army officer, suspected by the government of having orchestrated and been involved in a number of terrorist attacks on security targets and state institutions, including the 2014 Farafra ambush and the 2015 assassination of Prosecutor general Hisham Barakat."
"http://dbpedia.org/resource/Hesham_Ashmawy","http://www.w3.org/2000/01/rdf-schema#comment","هشام علي عشماوي مسعد إبراهيم (1978- 4 مارس 2020)، هوَ ضابط سابق بالجيش المصري متهم بقيامه بتدبير عددٍ من الهجمات المسلحة على أهداف أمنية مصرية ومؤسسات الدولة بما في ذلك كمين الفرافرة عام 2014 واغتيال النائب العام السابق هشام بركات عام 2015، ومحاولة اغتيال وزير الداخلية الأسبق محمد إبراهيم مصطفى. وفي نوفمبر 2019، قضت محكمة عسكرية مصرية بإعدام عشماوي، في «قضية الفرافرة»، وفي 4 مارس 2020 أعلن المتحدث باسم الجيش المصري تنفيذ حكم الإعدام بحقه."
"http://dbpedia.org/resource/Hesham_Ashmawy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_Mourabitoun_leader_Hesham_Ashmawy.jpg"
"http://dbpedia.org/resource/Hesham_Ashmawy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptian_Military_Academy_alumni"
"http://dbpedia.org/resource/Hesham_Ashmawy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_executions_by_Egypt"
"http://dbpedia.org/resource/Hesham_Ashmawy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Hesham_Ashmawy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sinai_insurgency"
"http://dbpedia.org/resource/Hesham_Ashmawy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorism_in_Egypt"
"http://dbpedia.org/resource/Hesham_Ashmawy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Hesham_Ashmawy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_imprisoned_on_charges_of_terrorism"
"http://dbpedia.org/resource/Hesham_Ashmawy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_Egypt_by_hanging"
"http://dbpedia.org/resource/Hesham_Ashmawy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Hesham_Ashmawy","http://dbpedia.org/ontology/wikiPageID",58703743
"http://dbpedia.org/resource/Hesham_Ashmawy","http://dbpedia.org/ontology/wikiPageRevisionID",1101710783
"http://dbpedia.org/resource/Hesham_Ashmawy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulama"
"http://dbpedia.org/resource/Hesham_Ashmawy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Arabiya"
"http://dbpedia.org/resource/Hesham_Ashmawy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_(Libya)"
"http://dbpedia.org/resource/Hesham_Ashmawy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/Hesham_Ashmawy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudonym"
"http://dbpedia.org/resource/Hesham_Ashmawy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libyan_Civil_War_(2014–present)"
