"subject","predicate","object"
"http://dbpedia.org/resource/William_T._Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_T._Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfMadison,Wisconsin"
"http://dbpedia.org/resource/William_T._Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_T._Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_T._Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_T._Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/William_T._Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_T._Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/William_T._Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_T._Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_T._Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_T._Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_T._Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_T._Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/William_T._Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/William_T._Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_T._Leitch","http://www.w3.org/2000/01/rdf-schema#label","William T. Leitch"
"http://dbpedia.org/resource/William_T._Leitch","http://www.w3.org/2000/01/rdf-schema#comment","William T. Leitch (1808–1885) was Mayor of Madison, Wisconsin from 1862 to 1865. His former house, known as the William T. Leitch House, is listed on the National Register of Historic Places. The house was also lived in by Madison Mayor Moses Ransom Doyon and U.S. Representative Nils P. Haugen."
"http://dbpedia.org/resource/William_T._Leitch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_T._Leitch_House.jpg"
"http://dbpedia.org/resource/William_T._Leitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_deaths"
"http://dbpedia.org/resource/William_T._Leitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/William_T._Leitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1808_births"
"http://dbpedia.org/resource/William_T._Leitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Madison,_Wisconsin"
"http://dbpedia.org/resource/William_T._Leitch","http://dbpedia.org/ontology/wikiPageID",33830082
"http://dbpedia.org/resource/William_T._Leitch","http://dbpedia.org/ontology/wikiPageRevisionID",1084549727
"http://dbpedia.org/resource/William_T._Leitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/William_T._Leitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_deaths"
"http://dbpedia.org/resource/William_T._Leitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/William_T._Leitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Ransom_Doyon"
"http://dbpedia.org/resource/William_T._Leitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1808_births"
"http://dbpedia.org/resource/William_T._Leitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nils_P._Haugen"
