"subject","predicate","object"
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInPhocis"
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDissolvedMunicipalitiesAndCommunesInGreece"
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/2000/01/rdf-schema#label","Τολοφώνα Φωκίδας"
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/2000/01/rdf-schema#label","Δήμος Τολοφώνος"
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/2000/01/rdf-schema#label","Tolofon"
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/2000/01/rdf-schema#label","Tolofóna"
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/2000/01/rdf-schema#label","Tolofona"
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/2000/01/rdf-schema#label","Tolofona"
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/2000/01/rdf-schema#comment","Tolofóna, en grec moderne : Τολοφώνα, est un village et ancien dème du district régional de Phocide, en Grèce-Centrale. Depuis 2010, il est fusionné au sein du dème de Doride. Selon le recensement de 2011, la population du dème s'élève à 2 762 habitants tandis que celle du village compte 293 habitants."
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/2000/01/rdf-schema#comment","Tolofona (in greco moderno: Άμφισσα) è un ex comune della Grecia nella periferia della Grecia Centrale (unità periferica della Focide) con 3.073 abitanti secondo i dati del censimento 2001. È stato soppresso a seguito della riforma amministrativa, detta Programma Callicrate, in vigore dal gennaio 2011 ed è ora compreso nel comune di Dorida."
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/2000/01/rdf-schema#comment","Η Τολοφώνα (επίσημα Τολοφών) είναι πεδινό χωριό στη Δωρίδα του Νομού Φωκίδας, σε υψόμετρο 100 μέτρα."
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/2000/01/rdf-schema#comment","Ο Δήμος Τολοφώνος ήταν δήμος του νομού Φωκίδας που συστάθηκε με το πρόγραμμα Καποδίστριας από τη συνένωση παλαιότερων κοινοτήτων της περιοχής, που αποτέλεσαν στη συνέχεια τα δημοτικά διαμερίσματα του δήμου. Λειτούργησε την περίοδο 1999 -2010 οπότε και καταργήθηκε με την εφαρμογή του προγράμματος Καλλικράτης και εντάχθηκε στον νέο δήμο Δωρίδας. Είχε πληθυσμό 3.088 σύμφωνα με την απογραφή του 2001. Έδρα του δήμου ήταν η Ερατεινή."
"http://dbpedia.org/resource/Tolofon","http://www.w3.org/2000/01/rdf-schema#comment","Tolofon (Greek: Τολοφών, also Τολοφώνας, Tolofonas; before 1927: Βιτρινίτσα, Vitrinitsa) is a village and a former municipality in Phocis, Greece. Since the 2011 local government reform it is part of the municipality Dorida, of which it is a municipal unit. The municipal unit has an area of 131.384 km2. In 2011 its population was 2,762. The seat of the municipality was in Erateini. The ancient site of Tolophon is located in the northeastern part of the municipal unit. It is situated on the mountainous north coast of the Gulf of Corinth."
