"subject","predicate","object"
"http://dbpedia.org/resource/Floyd_County_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Floyd_County_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Floyd_County_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Floyd_County_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Floyd_County_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Floyd_County_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1940"
"http://dbpedia.org/resource/Floyd_County_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Floyd_County_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInFloydCounty,Iowa"
"http://dbpedia.org/resource/Floyd_County_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Floyd_County_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Floyd_County_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Floyd_County_Court_House","http://www.w3.org/2000/01/rdf-schema#label","Floyd County Court House"
"http://dbpedia.org/resource/Floyd_County_Court_House","http://dbpedia.org/ontology/wikiPageID",58390040
"http://dbpedia.org/resource/Floyd_County_Court_House","http://dbpedia.org/ontology/wikiPageRevisionID",858006072
"http://dbpedia.org/resource/Floyd_County_Court_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_County_Courthouse_(Iowa)"
"http://dbpedia.org/resource/Floyd_County_Court_House","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Floyd_County_Courthouse_(Iowa)"
"http://dbpedia.org/resource/Floyd_County_Court_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfhyw9"
"http://dbpedia.org/resource/Floyd_County_Court_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Floyd_County_Court_House"
"http://dbpedia.org/resource/Floyd_County_Court_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Floyd_County_Court_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Floyd_County_Court_House?oldid=858006072&ns=0"
"http://dbpedia.org/resource/Floyd_County_Court_House","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/Floyd_County_Court_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Floyd_County_Court_House"
