"subject","predicate","object"
"http://dbpedia.org/resource/Garry_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Garry_Nolan","http://www.w3.org/2000/01/rdf-schema#label","Garry Nolan"
"http://dbpedia.org/resource/Garry_Nolan","http://www.w3.org/2000/01/rdf-schema#comment","Garry P. Nolan (born c. 1961) is an American immunologist, academic, inventor, and business executive. He holds the Rachford and Carlota A. Harris Professor Endowed Chair in the Department of Pathology at Stanford University School of Medicine."
"http://dbpedia.org/resource/Garry_Nolan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ufology"
"http://dbpedia.org/resource/Garry_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanford_University_faculty"
"http://dbpedia.org/resource/Garry_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ufologists"
"http://dbpedia.org/resource/Garry_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Garry_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornell_University"
"http://dbpedia.org/resource/Garry_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Garry_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pathologists"
"http://dbpedia.org/resource/Garry_Nolan","http://dbpedia.org/ontology/wikiPageID",69696055
"http://dbpedia.org/resource/Garry_Nolan","http://dbpedia.org/ontology/wikiPageRevisionID",1123620984
"http://dbpedia.org/resource/Garry_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermo_Fisher_Scientific"
"http://dbpedia.org/resource/Garry_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leukemia"
"http://dbpedia.org/resource/Garry_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leukemia_&_Lymphoma_Society"
"http://dbpedia.org/resource/Garry_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Council_Bluffs_incident"
"http://dbpedia.org/resource/Garry_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RELA"
"http://dbpedia.org/resource/Garry_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inventor"
"http://dbpedia.org/resource/Garry_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_therapy"
"http://dbpedia.org/resource/Garry_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biotechnology"
"http://dbpedia.org/resource/Garry_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic"
