"subject","predicate","object"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctRailwayStationsInSingapore"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsClosedIn2011"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKTMIntercityRailwayStations"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1932"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://www.w3.org/2000/01/rdf-schema#label","タンジョン・パガー駅 (マレー鉄道)"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Estación Tanjong Pagar"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Tanjong Pagar Railway Station"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Gare de Tanjong Pagar"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://www.w3.org/2000/01/rdf-schema#label","탄종파가르역"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://www.w3.org/2000/01/rdf-schema#label","丹戎巴葛火车总站"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Tanjong Pagar railway station"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","タンジョン・パガー駅 (マレー語：Stesen Keretapi Tanjung Pagar, 英語：Tanjong Pagar railway station, 中国語：丹戎巴葛火车总站)は、シンガポールにあったマレー鉄道の駅である。シンガポール駅もしくはケッペル・ロード駅と呼ばれることもある。"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","La Estación de Tanjong Pagar (en malayo, Stesen Keretapi Tanjong Pagar; ; en tamil, தஞ்சோங் பகார் ரயில் நிலையம்), también llamada estación de ferrocarril de Singapur (en malayo, Stesen Keretapi Singapura; ; en tamil, சிங்கப்பூர் ரயில் நிலையம்) es una antigua estación de ferrocarril en Singapur. La estación era el extremo sur de la red operada por (KTM), el principal operador ferroviario en Malasia, hasta el 30 de junio de 2011, cuando la estación dejó de operar con la reubicación de la estación KTM en Woodlands Train Checkpoint."
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","La gare ferroviaire de Tanjong Pagar (Anglais : Tanjong Pagar railway station, Mandarin : 丹戎巴葛火车总站, Malais : Stesen Keretapi Tanjung Pagar), également connue sous le nom de Gare ferroviaire de Singapour ou Gare de Keppel Road, est un terminus ferroviaire que possède Keretapi Tanah Melayu (KTM), la principale compagnie ferroviaire de Malaisie. Les terrains situés à Singapour sur lesquels se trouvent les voies et la gare appartiennent à KTM pour un bail de 999 ans."
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Tanjong Pagar railway station (Malay: Stesen Keretapi Tanjong Pagar; Chinese: 丹戎巴葛火车总站; Tamil: தஞ்சோங் பகார் ரயில் நிலையம்), also called Singapore railway station (Malay: Stesen Keretapi Singapura; Chinese: 新加坡火车站; Tamil: சிங்கப்பூர் ரயில் நிலையம்) or Keppel Road railway station, is a former railway station located at 30 Keppel Road in Singapore. The station was the southern terminus of the network operated by Keretapi Tanah Melayu (KTM), the main railway operator in Malaysia, until 30 June 2011 when the station ceased operations with relocation of the KTM station to Woodlands Train Checkpoint. The land on which the station and the KTM railway tracks stood was originally owned by KTM and over which Malaysia had partial sovereignty. This arrangement lasted until 30 June 2011, when rail serv"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Tanjong Pagar Railway Station (malaiisch: Stesen Keretapi Tanjong Pagar, chinesisch: 丹戎巴葛火车总站, tamil: தஞ்சோங் பகார் ரயில் நிலையம்) oder Singapore Railway Station (malaiisch: Stesen Keretapi Singapura, chinesisch: 新加坡火车站, tamil: சிங்கப்பூர் ரயில் நிலையம்) oder Keppel Road Railway Station ist ein ehemaliger Bahnhof an der Bahnstrecke Singapore–Kranji in der 30 Keppel Road in Singapur."
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","丹戎巴葛火车总站（英語：Tanjong Pagar Railway Station，馬來語：Stesen keretapi Tanjong Pagar，坦米爾語：தஞ்சோங் பகார் ரயில் நிலையம்）是一個已停用的新加坡火車站，位於新加坡。"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","탄종파가르역은 싱가포르의 탄종파가르에 있던 KTM 철도(말레이 철도)의 역 이름이다. 2011년 6월 30일까지 운행되고 7월 1일부터 정지되었다."
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Tanjong_Pagar_MRT_station"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://dbpedia.org/property/name","Tanjong Pagar"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.272777795791626
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",103.8380584716797
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Topdown_view_of_Tanjong_Pagar_Railway_Station.jpg"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Large_paintings_in_hall_of_Tanjong_Pagar_Railway_Station_(1).jpg"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Railway_platforms_and_lines_at_the_Tanjong_Pagar_Railway_Station_(1).jpg"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tanjong_Pagar_Railway_Station_-_notice_of_cessation_of_operations_on_board_train.jpg"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tanjong_Pagar_Railway_Station_interior_-_public_hall_(1).jpg"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tanjong_Pagar_Railway_Station_exterior_view(1_retouched).jpg"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysia–Singapore_border_crossings"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_railway_stations_in_Singapore"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Deco_railway_stations"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_railway_stations_in_Malaysia"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_monuments_of_Singapore"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1932"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_closed_in_2011"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://dbpedia.org/ontology/wikiPageID",4476804
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1103671516
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Hsien_Loong"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Ismail_of_Johor"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relief"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DUO"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminal_station"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTM_West_Coast_railway_line"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugis_MRT_station"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malaysia–Singapore_border_crossings"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTM_Intercity"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keretapi_Tanah_Melayu"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodlands_train_Checkpoint"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia-Singapore_Points_of_Agreement_of_1990"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Railway_platforms_and_lines_at_the_Tanjong_Pagar_Railway_Station_(1).jpg"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia-Singapore_border"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle_MRT_line"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_of_Johor"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Deco_railway_stations"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_Malaysia"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukit_Timah"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Bay_MRT_station"
"http://dbpedia.org/resource/Tanjong_Pagar_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_railway_stations_in_Singapore"
