"subject","predicate","object"
"http://dbpedia.org/resource/Elu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Elu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Elu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndo-AryanLanguages"
"http://dbpedia.org/resource/Elu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Elu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfSriLanka"
"http://dbpedia.org/resource/Elu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Elu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Elu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Elu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elu","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Elu"
"http://dbpedia.org/resource/Elu","http://www.w3.org/2000/01/rdf-schema#label","Elu"
"http://dbpedia.org/resource/Elu","http://www.w3.org/2000/01/rdf-schema#comment","Eḷu, also Hela or Helu, is a Middle Indo-Aryan language or Prakrit of the 3rd century BCE. It is ancestral to the Sinhalese and Dhivehi languages. R. C. Childers, in the Journal of the Royal Asiatic Society, states: The Pali scholar Thomas William Rhys Davids refers to Eḷu as ""the Prakrit of Ceylon"". The Hela Havula are a modern Sri Lankan literary organization that advocate the use of Eḷu terms over Sanskritisms. Eḷu is often referred to by modern Sinhalese as amisra, Sanskrit and Sinhalese term for ""unmixed""."
"http://dbpedia.org/resource/Elu","http://www.w3.org/2000/01/rdf-schema#comment","Bahasa Eḷu, juga dieja sebagai bahasa Helu, adalah (Prakerta) yang dituturkan pada abad ke-3 SM. Elu merupakan leluhur dari bahasa Sinhala dan Divehi. Ahli bahasa Pali bernama menyebut Eḷu sebagai ""bahasa Prakerta Ceylon"". adalah organisasi sastra Sri Lanka modern yang menganjurkan penggunaan istilah Eḷu dibanding istilah dari bahasa Sanskerta. Eḷu sering disebut oleh penutur-penutur Sinhala modern sebagai Amisra, yang berarti ""tidak tercampur""."
"http://dbpedia.org/resource/Elu","http://xmlns.com/foaf/0.1/name","Helu"
"http://dbpedia.org/resource/Elu","http://xmlns.com/foaf/0.1/name","Eḷu"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/property/name","Eḷu"
"http://dbpedia.org/resource/Elu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sinhala_language"
"http://dbpedia.org/resource/Elu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Sri_Lanka"
"http://dbpedia.org/resource/Elu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_attested_from_the_3rd_century_BC"
"http://dbpedia.org/resource/Elu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Indo-Aryan_languages"
"http://dbpedia.org/resource/Elu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prakrit_languages"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageID",5983664
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageRevisionID",1098362094
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Iranian_languages"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirst"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sinhala_language"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_William_Rhys_Davids"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Sri_Lanka"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentence_(linguistics)"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_attested_from_the_3rd_century_BC"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ear"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Former"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wish"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasure"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongue"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaksha"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodhisattva"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Aryan_languages"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Net_(device)"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharma"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artha"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauty"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldivian_language"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vesak"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoke"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbarian"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chair"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahma"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:mighty"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinhala_language"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navel"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskritism"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Indo-Aryan_languages"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_body"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinhalese_language"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consonant"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trishula"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demon"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friend"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Asiatic_Society_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Elu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alms"
