"subject","predicate","object"
"http://dbpedia.org/resource/Symphony_Communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Symphony_Communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Symphony_Communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/Symphony_Communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Symphony_Communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Symphony_Communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Symphony_Communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Symphony_Communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Symphony_Communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Symphony_Communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Symphony_Communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Symphony_Communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Symphony_Communication","http://www.w3.org/2000/01/rdf-schema#label","Symphony"
"http://dbpedia.org/resource/Symphony_Communication","http://www.w3.org/2000/01/rdf-schema#label","Symphony Communication"
"http://dbpedia.org/resource/Symphony_Communication","http://www.w3.org/2000/01/rdf-schema#label","Symphony Communication"
"http://dbpedia.org/resource/Symphony_Communication","http://www.w3.org/2000/01/rdf-schema#comment","Symphony — коммуникационная программа-клиент, позволяющая пользователям общаться друг с другом в реальном времени. Была создана для использования в финансовых компаниях. Поддерживает шифрование, групповой обмен сообщениями, обмен расширенным контентом и сторонние плагины. Symphony разработан компанией Symphony Communication Services."
"http://dbpedia.org/resource/Symphony_Communication","http://www.w3.org/2000/01/rdf-schema#comment","Symphony is an instant messaging service aimed at financial firms. It supports encryption, group messaging, rich content sharing and third-party plugins. Symphony is developed by Symphony Communication Services."
