"subject","predicate","object"
"http://dbpedia.org/resource/Queen_Elizabeth's_Hunting_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Queen_Elizabeth's_Hunting_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Queen_Elizabeth's_Hunting_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Queen_Elizabeth's_Hunting_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Queen_Elizabeth's_Hunting_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Queen_Elizabeth's_Hunting_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Queen_Elizabeth's_Hunting_Lodge","http://www.w3.org/2000/01/rdf-schema#label","Queen Elizabeth's Hunting Lodge"
"http://dbpedia.org/resource/Queen_Elizabeth's_Hunting_Lodge","http://www.w3.org/2000/01/rdf-schema#label","Queen Elizabeth’s Hunting Lodge"
"http://dbpedia.org/resource/Queen_Elizabeth's_Hunting_Lodge","http://www.w3.org/2000/01/rdf-schema#label","Queen Elizabeth's Hunting Lodge"
"http://dbpedia.org/resource/Queen_Elizabeth's_Hunting_Lodge","http://www.w3.org/2000/01/rdf-schema#comment","Die Queen Elizabeth's Hunting Lodge ist ein Grad II* denkmalgeschütztes ehemaliges Jagdhaus (heute ein Museum) aus dem Jahr 1543 am Rande des Epping Forest am nördlichen Ortsrand des Londoner Stadtteils Chingford im Borough of Waltham Forest, nahe der Grenze zur Grafschaft Essex."
"http://dbpedia.org/resource/Queen_Elizabeth's_Hunting_Lodge","http://www.w3.org/2000/01/rdf-schema#comment","Queen Elizabeth's Hunting Lodge is a Grade II* listed former hunting lodge, now a museum, on the edge of Epping Forest, at 8 Rangers Road, Chingford, London E4, in the London Borough of Waltham Forest, near Greater London's boundary with Essex."
"http://dbpedia.org/resource/Queen_Elizabeth's_Hunting_Lodge","http://www.w3.org/2000/01/rdf-schema#comment","Is teach mór suite sa London Borough of Waltham Forest é Queen Elizabeth's Hunting Lodge."
"http://dbpedia.org/resource/Queen_Elizabeth's_Hunting_Lodge","http://xmlns.com/foaf/0.1/name","Queen Elizabeth's Hunting Lodge"
"http://dbpedia.org/resource/Queen_Elizabeth's_Hunting_Lodge","http://dbpedia.org/property/name","Queen Elizabeth's Hunting Lodge"
"http://dbpedia.org/resource/Queen_Elizabeth's_Hunting_Lodge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.63446426391602
"http://dbpedia.org/resource/Queen_Elizabeth's_Hunting_Lodge","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.01749200001358986
"http://dbpedia.org/resource/Queen_Elizabeth's_Hunting_Lodge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Elizabeth's_Hunting_Lodge_exterior.jpg"
"http://dbpedia.org/resource/Queen_Elizabeth's_Hunting_Lodge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Elizabeth's_Hunting_Lodge_06.jpg"
"http://dbpedia.org/resource/Queen_Elizabeth's_Hunting_Lodge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/E_postcode_area"
"http://dbpedia.org/resource/Queen_Elizabeth's_Hunting_Lodge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chingford"
"http://dbpedia.org/resource/Queen_Elizabeth's_Hunting_Lodge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
