"subject","predicate","object"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://www.w3.org/2000/01/rdf-schema#label","North Killingholme Haven"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://www.w3.org/2000/01/rdf-schema#comment","North Killingholme Haven is a water outlet on the south bank of the Humber Estuary in the civil parish of North Killingholme, to the north-west of the Port of Immingham. The area was used at the beginning of the 20th century for clay extraction with a jetty transhipping clay to Hull; in 1912 construction of a jetty for the Admiralty was consented, for fuel oil shipment. During the First World War a large seaplane facility was operated, known as RNAS Killingholme."
"http://dbpedia.org/resource/North_Killingholme_Haven","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.66419982910156
"http://dbpedia.org/resource/North_Killingholme_Haven","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2352000027894974
"http://dbpedia.org/resource/North_Killingholme_Haven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Humber_Sea_Terminal,_Killingholme_-_geograph.org.uk_-_387100.jpg"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imported_Car_Storage,_Killingholme_-_geograph.org.uk_-_409170.jpg"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Killingholme_Bird_Sanctuary_-_geograph.org.uk_-_1007906.jpg"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Killingholme_Haven_-_geograph.org.uk_-_844315.jpg"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moving_Cobelfret_Containers_at_Humber_Sea_Terminal.jpg"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Killingholme_Haven_(low_water)_-_geograph.org.uk_-_409251.jpg"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clough_Gate,_Killingholme_Haven_-_geograph.org.uk_-_409220.jpg"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ports_and_harbours_of_Lincolnshire"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Lincolnshire"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Humber"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Lincolnshire"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageID",47441206
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageRevisionID",1066681947
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Ouse,_Yorkshire"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolkline"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaplane"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Moving_Cobelfret_Containers_at_Humber_Sea_Terminal.jpg"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Load-on/Load-off"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colbefret"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ports_and_harbours_of_Lincolnshire"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humber_Estuary"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kia_Motors"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roll-on/roll-off"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobelfret"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Lincolnshire"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_tons"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Humber_Sea_Terminal,_Killingholme_-_geograph.org.uk_-_387100.jpg"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UECC"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:North_Killingholme_Bird_Sanctuary_-_geograph.org.uk_-_1007906.jpg"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:North_Killingholme_Haven_-_geograph.org.uk_-_844315.jpg"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coopers_and_Lybrand"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Humber"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferryways"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABLE_UK"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.RO"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Lincolnshire"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Delivery_Inspection"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermodal_container"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Nuttall_Limited"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killingholme_Admiralty_Platform_railway_station"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stena_Line"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roll-on/Roll-off"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Immingham"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_Kingston_upon_Hull"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earles_Cement"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Killingholme"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/North_Killingholme_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
