"subject","predicate","object"
"http://dbpedia.org/resource/Vlado","http://www.w3.org/2000/01/rdf-schema#label","블라도"
"http://dbpedia.org/resource/Vlado","http://www.w3.org/2000/01/rdf-schema#label","Vlado"
"http://dbpedia.org/resource/Vlado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Croatian_masculine_given_names"
"http://dbpedia.org/resource/Vlado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_masculine_given_names"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageID",61704612
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageRevisionID",1087752876
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Croatian_masculine_given_names"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Babić"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Bučkovski"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Chernozemski"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Dapčević"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Dimovski"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Fumić"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Georgiev"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Glođović"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Badžim"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Jeknić"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Jovanovski"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Jug"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Kalember"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Komšić"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Kotur"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Košić"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Goreski"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Gorišek"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Gotovac"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Ilievski"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Ivanov"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Jagodić"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Janevski"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Janković"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Pravdić"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Šegrt"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Šmit"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Šola"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_masculine_given_names"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Šćepanović"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladislav"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Mirković"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Mirosevic"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Dijak"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Mrkic"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Nedanovski"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Paradžik"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Kreslin"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Lisjak"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Maleski"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Marković"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Bagat"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Mažuranić"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Brinovec"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Miloševič"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Kristl"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Milunić"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Lemić"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Martek"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Meller"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Ursić"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Vukoje"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Zadro"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Zlojutro"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Čapljić"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Petković"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Singer"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Sirvoň"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Smokvina"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Stenzel"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Strugar"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Tortevski"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Bojović"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Milošević"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Perlemuter"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Poslek"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Taneski"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_(name)"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Komšić"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Kotur"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Košić"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Jeknić"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Jovanovski"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Jug"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Kalember"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Ivanov"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Jagodić"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Janevski"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Janković"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Goreski"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Gorišek"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Gotovac"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Ilievski"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Dimovski"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Fumić"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Georgiev"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Glođović"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Bučkovski"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Chernozemski"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Dapčević"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Badžim"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Pravdić"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Dijak"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Šegrt"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Šmit"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Šola"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Šćepanović"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Zadro"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Zlojutro"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Čapljić"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Ursić"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Vukoje"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Smokvina"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Stenzel"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Strugar"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Tortevski"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Petković"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Singer"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Sirvoň"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Nedanovski"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Paradžik"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Mirković"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Bojović"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Mirosevic"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Milošević"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Perlemuter"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Mrkic"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Poslek"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Mažuranić"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Taneski"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Kristl"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Miloševič"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Lemić"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Milunić"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Martek"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Kreslin"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Meller"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Lisjak"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Maleski"
"http://dbpedia.org/resource/Vlado","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vlado_Marković"
