"subject","predicate","object"
"http://dbpedia.org/resource/Zutter","http://www.w3.org/2000/01/rdf-schema#label","Zutter"
"http://dbpedia.org/resource/Zutter","http://www.w3.org/2000/01/rdf-schema#label","Zutter"
"http://dbpedia.org/resource/Zutter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_surnames"
"http://dbpedia.org/resource/Zutter","http://dbpedia.org/ontology/wikiPageID",49429164
"http://dbpedia.org/resource/Zutter","http://dbpedia.org/ontology/wikiPageRevisionID",1075402537
"http://dbpedia.org/resource/Zutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-language_surnames"
"http://dbpedia.org/resource/Zutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Zutter"
"http://dbpedia.org/resource/Zutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Zutter"
"http://dbpedia.org/resource/Zutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zutter_(song)"
"http://dbpedia.org/resource/Zutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeSutter"
"http://dbpedia.org/resource/Zutter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Louis_Zutter"
"http://dbpedia.org/resource/Zutter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Zutter_(song)"
"http://dbpedia.org/resource/Zutter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Adolf_Zutter"
"http://dbpedia.org/resource/Zutter","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Zutter"
"http://dbpedia.org/resource/Zutter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q231104"
"http://dbpedia.org/resource/Zutter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2BRd8"
"http://dbpedia.org/resource/Zutter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zutter"
"http://dbpedia.org/resource/Zutter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Zutter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/Zutter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zutter?oldid=1075402537&ns=0"
"http://dbpedia.org/resource/Zutter","http://dbpedia.org/ontology/wikiPageLength",610
"http://dbpedia.org/resource/Zutter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zutter"
