"subject","predicate","object"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://www.w3.org/2000/01/rdf-schema#label","Concussions in Australian sport"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://www.w3.org/2000/01/rdf-schema#comment","Head injuries in sports of any level (junior, amateur, professional) are the most dangerous kind of injuries that can occur in sport, and are becoming more common in Australian sport. Concussions are the most common side effect of a head injury and are defined as ""temporary unconsciousness or confusion and other symptoms caused by a blow to the head."" A concussion also falls under the category of Traumatic Brain Injury (TBI). Especially in contact sports like Australian rules football and rugby, issues with concussions are prevalent, and methods to deal with, prevent and treat concussions are continuously being updated and researched to deal with the issue. Concussions pose a serious threat to the patients’ mental and physical health, as well as their playing career, and can result in last"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Concussions"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jonathan_Brown.jpg"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Concussion_Anatomy.png"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brisbane_Broncos_vs_Bulldogs_1.jpg"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Injuries_of_head"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Australia"
