"subject","predicate","object"
"http://dbpedia.org/resource/2008_AFL_draft","http://www.w3.org/2000/01/rdf-schema#label","2008 AFL draft"
"http://dbpedia.org/resource/2008_AFL_draft","http://www.w3.org/2000/01/rdf-schema#comment","The 2008 AFL draft consisted of four opportunities for player acquisitions during the 2008/09 Australian Football League off-season. These were trade week (held between 6 October and 10 October), the national draft (held on 29 November), the pre-season draft (16 December) and the rookie draft (16 December). It was considered to be the last uncompromised draft before the draft concessions given to the Gold Coast and Greater Western Sydney expansion teams restrict the existing AFL clubs' access to the best young players in the future years drafts."
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/property/name",2008
"http://dbpedia.org/resource/2008_AFL_draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StephenHillMarch2016.jpg"
"http://dbpedia.org/resource/2008_AFL_draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Hurley_2018.1.jpg"
"http://dbpedia.org/resource/2008_AFL_draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nic_Naitanui_2018.1.jpg"
"http://dbpedia.org/resource/2008_AFL_draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamish_Hartlett_2017.jpg"
"http://dbpedia.org/resource/2008_AFL_draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Watts_2017.9.jpg"
"http://dbpedia.org/resource/2008_AFL_draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Football_League_draft"
"http://dbpedia.org/resource/2008_AFL_draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_Australian_rules_football"
"http://dbpedia.org/resource/2008_AFL_draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_Australian_Football_League_season"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageID",19631382
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageRevisionID",1083564663
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Ziebell"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_(Australia)"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhys_Stanley"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Thomson_(Australian_rules_footballer)"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamish_Shepheard"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Motlop"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Didak"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Melbourne_Football_Club"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Cordy"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_A._Johnson"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Cahill_(Australian_footballer)"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Johnston"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Hughes_(Australian_footballer)"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Lisle"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Gardiner_(Australian_footballer)"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrad_Redden"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Jones"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brodie_Holland"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Lowden"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Gilchrist"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Dzufer"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Ferguson_(Australian_footballer)"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Strauss_(footballer)"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Wilson_(Australian_footballer)"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Swans"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lachlan_Keeffe"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collingwood_Football_Club"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Broughton"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Sierakowski"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Meyer_(footballer)"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Ogle"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Mathews"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrone_GAA"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristin_Thornton"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Football_League"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayden_Skipworth"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Meredith"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Kerr"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_McKernan"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_McManus"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calder_Cannons"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Simpkin"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Thompson_(Australian_footballer)"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clancee_Pearce"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Carroll"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryn_Weadon"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Prismall"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania_Devils_Football_Club_(VFL)"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Lonie"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhett_Biglands"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Holland"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Donnelly_(footballer)"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Thomson_(Australian_footballer)"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Anthony"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gippsland_Power"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarryd_Blair"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Banner"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Cornelius"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jace_Bode"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Lappin"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Football_League"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Ranges"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Copeland"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Rich"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Hall_(Australian_footballer)"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Jacobs_(footballer)"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hislop"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmanian_Football_League"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhyce_Shaw"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayden_Post"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Australian_Football_League"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Shiels"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alistair_Smith_(Australian_footballer)"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damien_Peverill"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Brown_(Australian_footballer_born_1990)"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Schoenmakers"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Australia_Bank"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Ballarat_Football_Club"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Schmidt_(footballer)"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_Tiller"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_AFL_draft"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_White"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamstown_Football_Club"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Banfield"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kade_Klemke"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Football_League_clubs"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_Gehrig"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Carr"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Bennell"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Jones_(Australian_footballer)"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSW_AFL_scholarship_program"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Cousins"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Armstrong"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Saddington"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayden_Ballantyne"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morningside_Australian_Football_Club"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colm_Begley"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Pyke"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Football_Club_(NTFL)"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_agent"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Football_Club"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Stewart_(Australian_footballer)"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Delaney"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Perth_Football_Club"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Suckling"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrad_Blight"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Bulldogs"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hamish_Hartlett_2017.jpg"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakleigh_Chargers"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Farmer_(footballer)"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_Eagles"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayce_Cordy"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwood_Football_Club"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Howard"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Knights"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gourdis"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_White_(Australian_footballer)"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Coney"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Bushrangers"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mal_Michael"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hobart_Demons"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Laurie"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father–son_rule"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TAC_Cup"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Blease"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Savage"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temora,_New_South_Wales"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Adelaide_Football_Club"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_AFL_season"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Kilda_Football_Club"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Tippett"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expansion_team"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryley_Dunn"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jack_Watts_2017.9.jpg"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Bedford"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Murray_(Australian_footballer)"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zac_Clarke"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zac_Dawson"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Tivendale"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodville-West_Torrens_Football_Club"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhys_O'Keeffe"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Crawford"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Tungatulum"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Polak"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Rockliff"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Rounds"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Vickery"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louth_GAA"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Zaharakis"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_L._Browne"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Warnock"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Everitt"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Davenport"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Roughead"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Peterson_(Australian_footballer)"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Seaby"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_Football_Club"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFL_draft"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Football_League_draft"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Breust"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bendigo_Bombers"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nic_Naitanui"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Harris_(footballer)"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Australian_Football_League"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Johnson_(Australian_footballer)"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownlow_Medal"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geelong_Falcons"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geelong_Football_Club"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Shuey"
"http://dbpedia.org/resource/2008_AFL_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Lions"
