"subject","predicate","object"
"http://dbpedia.org/resource/Edward_E._Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edward_E._Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edward_E._Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Edward_E._Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_E._Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edward_E._Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistorians"
"http://dbpedia.org/resource/Edward_E._Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Edward_E._Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edward_E._Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKenosha,Wisconsin"
"http://dbpedia.org/resource/Edward_E._Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Antiquary109797606"
"http://dbpedia.org/resource/Edward_E._Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Edward_E._Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_E._Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edward_E._Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edward_E._Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edward_E._Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edward_E._Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAntiquarians"
"http://dbpedia.org/resource/Edward_E._Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheFieldMuseum"
"http://dbpedia.org/resource/Edward_E._Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edward_E._Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Edward_E._Ayer","http://www.w3.org/2000/01/rdf-schema#label","Edward E. Ayer"
"http://dbpedia.org/resource/Edward_E._Ayer","http://www.w3.org/2000/01/rdf-schema#label","إدوارد إي. أير"
"http://dbpedia.org/resource/Edward_E._Ayer","http://www.w3.org/2000/01/rdf-schema#comment","Edward Everett Ayer (November 16, 1841 – May 3, 1927) was an American business magnate, best remembered for the endowments of his substantial collections of books and original manuscripts from Native American and colonial-era history and ethnology, which were donated to the Newberry Library and Field Museum of Natural History in Chicago. Ayer had over time built up an immense fortune out of supplying timber to the 19th century's fast-growing railroad industry. However, it was a chance encounter in his youth with a book that inspired Ayer's lifelong investments of time and money that resulted in one of the largest collections of historical and American literature accumulated by the early 20th century. That book was William H. Prescott's famous History of the Conquest of Mexico, which Ayer f"
"http://dbpedia.org/resource/Edward_E._Ayer","http://www.w3.org/2000/01/rdf-schema#comment","إدوارد إي. أير (بالإنجليزية: Edward E. Ayer)‏ هو شخصية أعمال ومؤرخ أمريكي، ولد في 16 نوفمبر 1841، وتوفي في 3 مايو 1927."
"http://dbpedia.org/resource/Edward_E._Ayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_deaths"
"http://dbpedia.org/resource/Edward_E._Ayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_antiquarians"
"http://dbpedia.org/resource/Edward_E._Ayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museum_founders"
"http://dbpedia.org/resource/Edward_E._Ayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_from_Wisconsin"
"http://dbpedia.org/resource/Edward_E._Ayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_in_timber"
"http://dbpedia.org/resource/Edward_E._Ayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_from_Illinois"
"http://dbpedia.org/resource/Edward_E._Ayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1841_births"
"http://dbpedia.org/resource/Edward_E._Ayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_businesspeople"
"http://dbpedia.org/resource/Edward_E._Ayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Harvard,_Illinois"
"http://dbpedia.org/resource/Edward_E._Ayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_book_and_manuscript_collectors"
"http://dbpedia.org/resource/Edward_E._Ayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mesoamerican_studies"
"http://dbpedia.org/resource/Edward_E._Ayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_the_Field_Museum_of_Natural_History"
"http://dbpedia.org/resource/Edward_E._Ayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kenosha,_Wisconsin"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageID",17565669
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageRevisionID",1063592257
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_antiquarians"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_deaths"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Prescott"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_from_Illinois"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardino_de_Sahagún"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newberry_Library"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Colt"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1841_births"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museum_founders"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popol_Vuh"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_in_timber"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Cory"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_University_Press"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Institute_of_Chicago"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_from_Wisconsin"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichthyology"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolver"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_City,_Nevada"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Ximénez"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_businesspeople"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport_in_the_United_States"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornithology"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AltaMira_Press"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Harvard,_Illinois"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_book_and_manuscript_collectors"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbridge_Ayer_Burbank"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephus"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Columbian_Exposition"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holograph"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenosha,_Wisconsin"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_history"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._McClurg"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_the_Field_Museum_of_Natural_History"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mesoamerican_studies"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saw_mill"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard,_Illinois"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_colonization_of_the_Americas"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnology"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.W._Putnam"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Field"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbridge_Gerry_Ayer"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K'iche'_people"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_in_the_American_Civil_War"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junípero_Serra"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Museum_of_Natural_History"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_southwest"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Edward_E._Ayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
