"subject","predicate","object"
"http://dbpedia.org/resource/Pastel_de_nata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Pastel_de_nata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortugueseDesserts"
"http://dbpedia.org/resource/Pastel_de_nata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Pastel_de_nata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pastel_de_nata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCustardDesserts"
"http://dbpedia.org/resource/Pastel_de_nata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pastel_de_nata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dessert107609840"
"http://dbpedia.org/resource/Pastel_de_nata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Pastel_de_nata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Course107556970"
"http://dbpedia.org/resource/Pastel_de_nata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Pastel_de_nata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Pastel_de_nata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Pastel_de_nata","http://www.w3.org/2000/01/rdf-schema#label","باستيل دي ناتا"
"http://dbpedia.org/resource/Pastel_de_nata","http://www.w3.org/2000/01/rdf-schema#label","Pastel de nata"
"http://dbpedia.org/resource/Pastel_de_nata","http://www.w3.org/2000/01/rdf-schema#label","Pastéis de nata"
"http://dbpedia.org/resource/Pastel_de_nata","http://www.w3.org/2000/01/rdf-schema#label","Pastel de nata"
"http://dbpedia.org/resource/Pastel_de_nata","http://www.w3.org/2000/01/rdf-schema#label","パステル・デ・ナタ"
"http://dbpedia.org/resource/Pastel_de_nata","http://www.w3.org/2000/01/rdf-schema#label","Pastel de nata"
"http://dbpedia.org/resource/Pastel_de_nata","http://www.w3.org/2000/01/rdf-schema#label","Pastel de nata"
"http://dbpedia.org/resource/Pastel_de_nata","http://www.w3.org/2000/01/rdf-schema#label","Pastel de nata"
"http://dbpedia.org/resource/Pastel_de_nata","http://www.w3.org/2000/01/rdf-schema#label","Pastel de nata"
"http://dbpedia.org/resource/Pastel_de_nata","http://www.w3.org/2000/01/rdf-schema#label","葡式蛋撻"
"http://dbpedia.org/resource/Pastel_de_nata","http://www.w3.org/2000/01/rdf-schema#label","Pastel de Belém"
