"subject","predicate","object"
"http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_lacrosse","http://www.w3.org/2000/01/rdf-schema#label","Penn State Nittany Lions men's lacrosse"
"http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_lacrosse","http://www.w3.org/2000/01/rdf-schema#comment","The Penn State Nittany Lions men's lacrosse team represents Pennsylvania State University in National Collegiate Athletic Association (NCAA) Division I college lacrosse."
"http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_lacrosse","http://dbpedia.org/property/name","Jeff Tambroni"
"http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_lacrosse","http://dbpedia.org/property/name","Dick Pencek"
"http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_lacrosse","http://dbpedia.org/property/name","Penn State Nittany Lions"
"http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_lacrosse","http://dbpedia.org/property/name","men's lacrosse"
"http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_lacrosse","http://dbpedia.org/property/name","Glenn Thiel"
"http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_lacrosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penn_state_wordmark.png"
"http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_lacrosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lacrosse_clubs_established_in_1921"
"http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_lacrosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_lacrosse_teams"
"http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_lacrosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_lacrosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Penn_State_Nittany_Lions_men's_lacrosse"
"http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_lacrosse","http://dbpedia.org/ontology/wikiPageID",27550304
"http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_lacrosse","http://dbpedia.org/ontology/wikiPageRevisionID",1124437681
"http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lacrosse_clubs_established_in_1921"
"http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Intercollegiate_Lacrosse_Association"
"http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USILA_All-American_Team"
"http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_C._Markland_Kelly,_Jr._Award"
"http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Lacrosse_Championship"
"http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Turnbull_Award"
"http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Men's_Lacrosse_Tournament"
"http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrome_Lacrosse_Club"
"http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECAC_Lacrosse_League"
"http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_NCAA_Division_I_Men's_Lacrosse_Championship"
"http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacrosse_in_Pennsylvania"
"http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacrosse"
"http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterdogs_Lacrosse_Club"
"http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_Scarlet_Knights_men's_lacrosse"
"http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Morris_Touchstone_Award"
"http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Garrity"
"http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_NCAA_Division_I_Men's_Lacrosse_Championship"
"http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Men's_Lacrosse_Championship"
