"subject","predicate","object"
"http://dbpedia.org/resource/Jim_Fairlie_(politician,_born_1940)","http://www.w3.org/2000/01/rdf-schema#label","Jim Fairlie (politician, born 1940)"
"http://dbpedia.org/resource/Jim_Fairlie_(politician,_born_1940)","http://www.w3.org/2000/01/rdf-schema#comment","Jim Fairlie (born 1940) is a Scottish politician and financial analyst. Fairlie was educated at the University of Dundee. He joined the Scottish National Party (SNP) in 1955, and was elected to its National Executive in the early 1970s. At the February and October 1974, and 1979 general elections, he stood unsuccessfully for the party in Dundee West. At the time he was described as a student teacher and had previously been vice-chair of the Perth and East Perthshire SNP Association. In 1979, he became Vice Chairman for Policy, and from 1981 to 1984, he was Deputy Leader and Senior Vice Chairman of the party. He stood unsuccessfully in Dunfermline West at the 1983 general election and Perth and Kinross in 1987, and also wrote a column in the Scots Independent newspaper."
"http://dbpedia.org/resource/Jim_Fairlie_(politician,_born_1940)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_National_Party_parliamentary_candidates"
"http://dbpedia.org/resource/Jim_Fairlie_(politician,_born_1940)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_National_Party_politicians"
"http://dbpedia.org/resource/Jim_Fairlie_(politician,_born_1940)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jim_Fairlie_(politician,_born_1940)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Jim_Fairlie_(politician,_born_1940)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_columnists"
"http://dbpedia.org/resource/Jim_Fairlie_(politician,_born_1940)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Dundee"
"http://dbpedia.org/resource/Jim_Fairlie_(politician,_born_1940)","http://dbpedia.org/ontology/wikiPageID",20390127
"http://dbpedia.org/resource/Jim_Fairlie_(politician,_born_1940)","http://dbpedia.org/ontology/wikiPageRevisionID",1090955802
"http://dbpedia.org/resource/Jim_Fairlie_(politician,_born_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_United_Kingdom_general_election"
"http://dbpedia.org/resource/Jim_Fairlie_(politician,_born_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_National_Party"
"http://dbpedia.org/resource/Jim_Fairlie_(politician,_born_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_United_Kingdom_general_election"
"http://dbpedia.org/resource/Jim_Fairlie_(politician,_born_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_and_East_Perthshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Jim_Fairlie_(politician,_born_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Community"
